Time;Bid;Ask
13:20:02.289;24.4260;24.4360
13:18:38.669;24.4280;24.4380
13:17:52.660;24.4280;24.4380
13:16:49.887;24.4270;24.4370
13:15:32.539;24.4290;24.4390
13:14:46.343;24.4290;24.4390
13:13:48.580;24.4300;24.4400
13:12:43.221;24.4230;24.4330
13:11:34.941;24.4210;24.4310
13:10:57.276;24.4230;24.4330
13:09:34.429;24.4210;24.4310
13:08:59.564;24.4210;24.4310
13:07:54.013;24.4170;24.4270
13:06:46.546;24.4150;24.4250
13:05:59.540;24.4230;24.4330
13:04:42.717;24.4230;24.4330
13:03:59.776;24.4230;24.4330
13:02:53.553;24.4230;24.4330
13:01:54.873;24.4210;24.4310
13:00:34.668;24.4290;24.4390
12:58:30.369;24.4280;24.4380
12:57:35.114;24.4320;24.4420
12:56:55.230;24.4380;24.4480
12:55:30.753;24.4420;24.4520
12:54:48.979;24.4470;24.4570
12:53:59.760;24.4450;24.4550
12:52:57.679;24.4400;24.4500
12:51:59.999;24.4380;24.4480
12:50:43.257;24.4310;24.4410
12:49:43.589;24.4390;24.4490
12:48:55.197;24.4410;24.4510
12:47:23.507;24.4370;24.4470
12:46:45.514;24.4350;24.4450
12:45:54.479;24.4350;24.4450
12:43:05.732;24.4230;24.4330
12:42:40.652;24.4250;24.4350
12:41:54.397;24.4290;24.4390
12:40:47.230;24.4270;24.4370
12:37:27.732;24.4240;24.4340
12:36:34.643;24.4210;24.4310
12:34:08.762;24.4190;24.4290
12:33:53.064;24.4200;24.4300
12:31:46.362;24.4200;24.4300
12:30:35.828;24.4220;24.4320
12:28:25.977;24.4200;24.4300
12:26:48.786;24.4200;24.4300
12:24:11.154;24.4220;24.4320
