Time;Bid;Ask
17:22:40.644;0.1940;0.2140
17:21:23.572;0.1930;0.2130
17:20:54.602;0.1920;0.2120
17:19:19.780;0.1940;0.2140
17:18:52.343;0.1920;0.2120
17:17:27.532;0.1930;0.2130
17:16:17.999;0.1930;0.2130
17:15:30.266;0.1930;0.2130
17:14:35.750;0.1930;0.2130
17:12:18.190;0.1940;0.2140
17:11:00.647;0.1950;0.2150
17:10:05.486;0.1940;0.2140
17:09:44.659;0.1950;0.2150
17:08:59.095;0.1970;0.2170
17:07:01.251;0.1960;0.2160
17:06:21.585;0.1950;0.2150
17:05:13.726;0.1950;0.2150
17:04:01.534;0.1950;0.2150
17:03:14.258;0.1950;0.2150
17:02:29.917;0.1960;0.2160
17:01:14.864;0.1960;0.2160
17:00:53.301;0.1980;0.2180
16:59:52.130;0.1960;0.2160
16:58:16.353;0.1960;0.2160
16:57:47.458;0.1950;0.2150
16:55:55.938;0.1950;0.2150
16:54:51.215;0.1960;0.2160
16:53:15.408;0.1950;0.2150
16:52:58.668;0.1960;0.2160
16:51:42.731;0.1950;0.2150
16:50:59.220;0.1960;0.2160
16:49:28.268;0.1970;0.2170
16:48:54.863;0.1960;0.2160
16:47:48.223;0.1970;0.2170
16:46:51.304;0.1960;0.2160
16:45:08.606;0.1970;0.2170
16:44:48.851;0.1980;0.2180
16:43:48.376;0.1980;0.2180
16:42:37.036;0.1970;0.2170
16:41:05.151;0.1980;0.2180
16:39:20.981;0.1980;0.2180
16:38:58.490;0.1960;0.2160
16:37:08.160;0.1970;0.2170
16:36:59.051;0.1970;0.2170
16:34:15.901;0.1970;0.2170
16:33:59.780;0.1970;0.2170
16:32:08.125;0.1970;0.2170
16:31:58.554;0.1960;0.2160
16:30:24.739;0.1980;0.2180
16:27:41.074;0.1990;0.2190
16:26:47.936;0.1980;0.2180
16:25:45.071;0.1960;0.2160
