Time;Bid;Ask
18:04:57.168;81.0100;81.0200
18:03:58.890;81.0530;81.0630
18:02:56.906;81.0770;81.0870
18:01:58.338;81.0870;81.0970
18:00:54.785;81.1060;81.1160
17:59:56.407;80.9460;80.9560
17:58:59.522;80.9550;80.9650
17:57:52.248;80.9940;81.0040
17:56:55.149;80.9650;80.9750
17:55:58.165;80.9420;80.9520
17:54:59.516;81.0020;81.0120
17:53:58.160;80.9550;80.9650
17:52:58.481;80.9740;80.9840
17:51:56.566;80.9130;80.9230
17:50:57.261;80.9120;80.9220
17:49:53.595;80.8750;80.8850
17:48:57.982;80.8940;80.9040
17:47:59.511;80.9330;80.9430
17:46:59.144;80.9120;80.9220
17:45:57.402;80.8930;80.9030
17:44:46.723;80.9550;80.9650
17:43:56.235;80.9700;80.9800
17:42:57.328;80.9360;80.9460
17:41:58.161;80.9220;80.9320
17:40:58.812;80.9480;80.9580
17:39:58.209;81.0280;81.0380
17:38:59.697;80.9670;80.9770
17:37:57.630;80.9700;80.9800
17:36:55.714;80.9500;80.9600
17:35:56.752;80.9220;80.9320
17:34:59.176;80.9550;80.9650
17:33:59.744;80.9550;80.9650
17:32:56.682;80.9310;80.9410
17:31:59.494;80.9260;80.9360
17:30:58.339;80.9170;80.9270
17:29:58.144;80.9600;80.9700
17:28:57.007;80.9840;80.9940
17:27:54.274;81.0510;81.0610
17:26:58.750;81.0320;81.0420
17:25:54.694;81.0180;81.0280
17:24:57.100;81.0030;81.0130
17:23:58.623;81.0660;81.0760
17:22:59.335;81.1070;81.1170
17:21:57.375;81.0800;81.0900
17:20:59.061;81.1090;81.1190
17:19:55.515;81.1380;81.1480
17:18:52.871;81.2050;81.2150
17:17:58.907;81.1380;81.1480
17:16:51.559;81.1520;81.1620
17:15:50.414;81.2770;81.2870
17:14:58.455;81.2720;81.2820
17:13:58.756;81.2390;81.2490
17:12:58.384;81.1910;81.2010
17:11:58.674;81.1620;81.1720
17:10:56.753;81.1860;81.1960
17:09:59.334;81.1430;81.1530
17:08:56.233;81.2340;81.2440
17:07:57.293;81.2920;81.3020
17:06:58.009;81.2530;81.2630
