Time;Bid;Ask
21:36:45.507;29.8600;29.8700
21:35:58.262;29.8700;29.8800
21:33:03.016;29.8700;29.8800
21:32:03.377;29.8600;29.8700
21:31:37.638;29.8700;29.8800
21:30:41.502;29.8700;29.8800
21:29:34.696;29.8800;29.8900
21:27:21.337;29.8800;29.8900
21:26:27.625;29.8700;29.8800
21:24:44.208;29.8800;29.8900
21:23:20.552;29.9000;29.9100
21:21:51.370;29.9100;29.9200
21:20:52.727;29.9100;29.9200
21:19:54.418;29.9100;29.9200
21:18:40.630;29.9000;29.9100
21:17:51.108;29.9200;29.9300
21:16:40.687;29.9200;29.9300
21:15:28.809;29.9200;29.9300
21:14:52.337;29.9400;29.9500
21:13:27.799;29.9600;29.9700
21:12:39.983;29.9600;29.9700
21:11:47.937;29.9700;29.9800
21:10:54.532;29.9800;29.9900
21:08:29.524;29.9700;29.9800
21:07:47.215;29.9800;29.9900
21:06:47.738;29.9700;29.9800
21:05:40.458;29.9800;29.9900
21:04:41.160;29.9600;29.9700
21:03:46.853;29.9700;29.9800
21:02:54.406;29.9500;29.9600
21:01:43.654;29.9500;29.9600
21:00:38.884;29.9400;29.9500
20:59:56.247;29.9400;29.9500
20:58:46.511;29.9500;29.9600
20:57:52.947;29.9600;29.9700
20:56:54.036;29.9500;29.9600
20:55:23.258;29.9700;29.9800
20:53:36.946;29.9600;29.9700
20:51:36.934;29.9600;29.9700
20:50:50.296;29.9400;29.9500
20:49:23.137;29.9200;29.9300
20:48:37.659;29.9200;29.9300
20:47:05.194;29.9200;29.9300
20:46:52.089;29.9200;29.9300
20:45:49.496;29.9200;29.9300
20:44:53.959;29.9200;29.9300
20:43:27.760;29.9300;29.9400
20:42:59.807;29.9300;29.9400
20:41:53.759;29.9400;29.9500
20:40:52.870;29.9200;29.9300
20:39:45.685;29.9200;29.9300
20:38:58.861;29.9200;29.9300
