Time;Bid;Ask
14:23:54.647;0.4530;0.4730
14:22:49.086;0.4550;0.4750
14:21:51.616;0.4600;0.4800
14:20:46.504;0.4640;0.4840
14:19:54.906;0.4610;0.4810
14:18:56.712;0.4460;0.4660
14:17:58.126;0.4350;0.4550
14:16:54.225;0.4390;0.4590
14:15:56.234;0.4350;0.4550
14:14:47.191;0.4390;0.4590
14:13:35.888;0.4360;0.4560
14:12:56.356;0.4390;0.4590
14:11:52.151;0.4310;0.4510
14:10:57.750;0.4290;0.4490
14:09:16.590;0.4270;0.4470
14:08:47.052;0.4320;0.4520
14:07:55.488;0.4230;0.4430
14:06:56.556;0.4170;0.4370
14:05:55.744;0.4060;0.4260
14:04:58.949;0.4030;0.4230
14:03:42.845;0.4080;0.4280
14:02:59.718;0.3980;0.4180
14:01:34.230;0.3960;0.4160
14:00:56.182;0.3990;0.4190
13:59:52.788;0.4020;0.4220
13:58:54.696;0.4000;0.4200
13:57:41.513;0.4040;0.4240
13:56:51.687;0.4100;0.4300
13:55:47.382;0.4110;0.4310
13:54:51.006;0.4150;0.4350
13:53:29.910;0.4140;0.4340
13:52:50.286;0.4080;0.4280
13:51:57.022;0.4060;0.4260
13:50:59.482;0.4060;0.4260
13:49:59.618;0.3860;0.4060
13:48:58.027;0.3850;0.4050
13:47:22.424;0.3870;0.4070
13:46:45.940;0.3870;0.4070
13:45:52.016;0.3950;0.4150
13:44:47.404;0.3900;0.4100
13:43:28.173;0.3870;0.4070
13:42:41.148;0.3850;0.4050
13:41:58.325;0.3840;0.4040
13:40:40.741;0.3870;0.4070
13:39:59.507;0.3850;0.4050
13:38:59.057;0.3870;0.4070
13:37:57.554;0.3890;0.4090
13:36:41.934;0.3880;0.4080
13:35:57.143;0.3850;0.4050
13:34:47.536;0.3800;0.4000
13:33:47.969;0.3780;0.3980
13:32:59.092;0.3740;0.3940
13:31:42.797;0.3680;0.3880
13:30:58.363;0.3670;0.3870
13:29:56.213;0.3790;0.3990
13:28:24.190;0.3830;0.4030
13:27:58.824;0.3800;0.4000
13:26:48.432;0.3760;0.3960
13:25:31.116;0.3710;0.3910
