Time;Bid;Ask
18:32:46.679;1.7790;0.0000
18:31:52.686;1.7620;0.0000
18:30:58.791;1.7500;0.0000
18:29:52.701;1.7360;0.0000
18:28:48.238;1.7330;0.0000
18:27:57.088;1.7140;0.0000
18:26:57.197;1.7110;0.0000
18:25:58.735;1.6890;0.0000
18:24:57.973;1.6770;0.0000
18:23:55.197;1.6680;0.0000
18:22:53.002;1.6610;0.0000
18:21:57.203;1.6550;0.0000
18:20:52.849;1.6400;0.0000
18:19:56.252;1.6530;0.0000
18:18:58.807;1.6650;0.0000
18:17:55.628;1.6900;0.0000
18:16:54.360;1.6710;0.0000
18:15:56.410;1.6770;0.0000
18:14:56.131;1.6710;0.0000
18:13:56.652;1.7020;0.0000
18:12:57.165;1.6990;0.0000
18:11:54.121;1.6770;0.0000
18:10:57.116;1.6710;0.0000
18:09:58.869;1.6840;0.0000
18:08:58.420;1.6840;0.0000
18:07:58.630;1.7340;0.0000
18:06:58.842;1.7430;0.0000
18:05:59.403;1.7660;0.0000
18:04:59.712;1.7500;0.0000
18:03:58.742;1.7180;0.0000
18:02:56.760;1.7030;0.0000
18:01:58.126;1.6930;0.0000
18:00:54.586;1.6840;0.0000
17:59:59.433;1.7390;0.0000
17:58:57.302;1.7270;0.0000
17:57:52.086;1.7020;0.0000
17:56:54.937;1.7240;0.0000
17:55:58.026;1.7360;0.0000
17:54:59.313;1.6960;0.0000
17:53:57.918;1.7270;0.0000
17:52:58.290;1.7170;0.0000
17:51:56.404;1.7530;0.0000
17:50:57.077;1.7540;0.0000
17:49:53.405;1.7790;0.0000
17:48:57.854;1.7660;0.0000
17:47:59.384;1.7400;0.0000
17:46:58.901;1.7540;0.0000
17:45:57.219;1.7660;0.0000
17:44:46.545;1.7250;0.0000
17:43:56.078;1.7160;0.0000
17:42:57.213;1.7380;0.0000
17:41:58.013;1.7500;0.0000
17:40:58.693;1.7290;0.0000
17:39:58.018;1.6780;0.0000
17:38:59.548;1.7170;0.0000
17:37:57.416;1.7120;0.0000
17:36:55.566;1.7280;0.0000
17:35:56.589;1.7470;0.0000
17:34:59.027;1.7280;0.0000
17:33:59.616;1.7250;0.0000
