Time;Bid;Ask
08:29:52.200;11.0840;11.0940
08:28:57.692;11.0930;11.1030
08:27:50.704;11.0860;11.0960
08:26:54.928;11.0880;11.0980
08:25:58.296;11.0920;11.1020
08:24:50.569;11.0860;11.0960
08:23:59.971;11.0920;11.1020
08:22:54.748;11.0820;11.0920
08:21:55.702;11.0910;11.1010
08:20:56.043;11.0840;11.0940
08:19:55.174;11.0800;11.0900
08:18:58.578;11.0860;11.0960
08:17:51.076;11.0840;11.0940
08:16:57.974;11.1010;11.1110
08:15:57.900;11.1190;11.1290
08:14:48.326;11.1170;11.1270
08:13:49.379;11.1210;11.1310
08:12:59.835;11.1190;11.1290
08:11:51.248;11.1340;11.1440
08:10:54.035;11.1390;11.1490
08:09:58.541;11.1370;11.1470
08:08:56.014;11.1520;11.1620
08:07:50.529;11.1470;11.1570
08:06:55.080;11.1520;11.1620
08:05:47.393;11.1560;11.1660
08:04:58.948;11.1500;11.1600
08:03:50.523;11.1410;11.1510
08:02:37.399;11.1340;11.1440
08:01:51.620;11.1320;11.1420
08:00:58.326;11.1240;11.1340
