Time;Bid;Ask
17:13:55.579;17.3800;17.4500
17:12:39.503;17.3800;17.4500
17:11:56.172;17.4200;17.4900
17:10:31.434;17.3800;17.4500
17:09:54.864;17.3400;17.4100
17:08:57.310;17.3200;17.3900
17:06:06.233;17.3500;17.4200
17:04:44.587;17.3200;17.3900
17:01:27.881;17.3800;17.4500
17:00:21.508;17.3500;17.4200
16:59:16.874;17.3200;17.3900
16:58:41.201;17.3200;17.3900
16:57:45.627;17.2900;17.3600
16:51:53.188;17.2300;17.3000
16:50:53.869;17.2300;17.3000
16:49:04.341;17.2300;17.3000
16:48:59.747;17.2400;17.3100
16:47:48.382;17.2600;17.3300
16:46:52.313;17.2300;17.3000
16:41:49.278;17.2900;17.3600
16:40:59.908;17.3200;17.3900
16:38:39.217;17.3200;17.3900
16:36:07.524;17.2900;17.3600
16:35:22.716;17.3200;17.3900
16:34:16.824;17.2900;17.3600
16:33:37.480;17.2600;17.3300
16:30:56.942;17.3200;17.3900
16:29:39.544;17.3200;17.3900
16:27:27.886;17.2900;17.3600
16:25:49.702;17.3200;17.3900
16:24:33.684;17.3200;17.3900
16:23:48.494;17.2900;17.3600
16:22:39.646;17.3200;17.3900
16:21:57.284;17.2700;17.3400
16:20:30.668;17.2900;17.3600
16:19:56.969;17.2600;17.3300
16:18:33.810;17.2300;17.3000
16:17:16.600;17.2600;17.3300
16:16:57.529;17.3000;17.3700
16:15:56.799;17.2900;17.3600
16:14:53.460;17.3000;17.3700
