Time;Bid;Ask
20:53:51.480;0.0740;0.0940
20:50:07.821;0.0740;0.0940
20:48:28.507;0.0750;0.0950
20:47:12.837;0.0750;0.0950
20:38:22.122;0.0750;0.0950
20:35:15.052;0.0760;0.0960
20:27:01.297;0.0750;0.0950
20:25:46.615;0.0760;0.0960
20:21:26.734;0.0750;0.0950
20:20:54.363;0.0760;0.0960
20:19:46.970;0.0750;0.0950
20:15:55.361;0.0760;0.0960
20:14:04.684;0.0770;0.0970
20:06:48.682;0.0760;0.0960
20:05:56.942;0.0760;0.0960
20:04:09.859;0.0770;0.0970
20:03:58.541;0.0770;0.0970
20:01:51.484;0.0770;0.0970
