Time;Bid;Ask
15:02:59.615;46.0030;46.0130
15:01:54.677;46.0180;46.0280
15:00:44.842;46.0370;46.0470
14:59:58.178;46.0390;46.0490
14:58:57.448;45.9920;46.0020
14:57:57.901;46.0750;46.0850
14:56:59.509;46.0900;46.1000
14:55:58.258;46.1040;46.1140
14:54:57.092;46.0370;46.0470
14:53:51.753;45.9980;46.0080
14:52:59.711;46.0270;46.0370
14:51:54.626;45.9980;46.0080
14:50:48.306;46.0080;46.0180
14:49:57.942;46.0760;46.0860
14:48:41.128;46.0280;46.0380
14:47:52.306;45.9800;45.9900
14:46:58.079;45.9800;45.9900
14:45:55.010;45.9710;45.9810
14:44:59.499;45.9900;46.0000
14:43:58.653;45.9610;45.9710
14:42:59.380;45.9420;45.9520
14:41:56.935;45.9420;45.9520
14:40:57.093;45.9270;45.9370
14:39:56.480;45.8550;45.8650
14:38:51.179;45.8170;45.8270
14:37:52.812;45.8460;45.8560
14:36:59.030;45.8840;45.8940
14:35:57.217;45.8840;45.8940
14:34:57.233;45.9320;45.9420
14:33:56.969;45.8940;45.9040
14:32:58.814;45.8940;45.9140
14:31:56.942;45.8410;45.8610
14:30:59.448;45.8840;45.9040
14:29:48.225;45.8940;45.9140
14:28:52.501;45.9030;45.9230
14:27:37.461;45.9800;45.9900
14:26:58.950;46.0040;46.0140
14:25:57.665;46.0280;46.0380
14:24:50.148;45.9800;45.9900
14:23:58.551;45.9320;45.9420
14:22:54.861;45.9320;45.9420
14:21:59.485;45.9800;45.9900
14:20:54.557;45.9510;45.9610
14:19:56.892;45.9610;45.9710
14:18:59.543;45.9240;45.9340
14:17:57.637;45.8940;45.9040
14:16:58.893;45.8260;45.8360
14:15:51.592;45.8280;45.8380
14:14:59.325;45.8790;45.8890
14:13:58.106;45.8990;45.9090
14:12:57.737;45.9140;45.9240
14:11:57.119;45.9070;45.9170
14:10:59.838;45.9180;45.9280
14:09:57.661;45.9030;45.9130
14:08:49.762;45.9130;45.9230
14:07:48.676;45.9320;45.9420
14:06:57.625;45.9640;45.9740
14:05:53.328;45.8780;45.8880
14:04:56.373;45.8940;45.9040
