Time;Bid;Ask
13:52:55.833;31.9590;31.9690
13:51:59.636;32.0010;32.0110
13:50:59.195;31.9170;31.9270
13:49:49.649;31.9510;31.9610
13:48:50.892;32.0080;32.0180
13:47:58.502;32.0410;32.0510
13:46:51.077;32.0640;32.0740
13:45:56.849;32.0370;32.0470
13:44:58.843;32.0330;32.0430
13:43:58.508;32.0250;32.0350
13:42:56.491;32.0280;32.0380
13:41:58.878;32.1000;32.1100
13:40:58.854;32.1240;32.1340
13:39:54.208;32.0690;32.0790
13:38:53.977;32.0750;32.0850
13:37:58.594;32.0740;32.0840
13:36:59.875;32.1290;32.1390
13:35:58.999;32.0660;32.0760
13:34:44.462;32.0760;32.0860
13:33:52.885;32.1430;32.1530
13:32:56.442;32.1240;32.1340
13:31:56.216;32.1860;32.1960
13:30:53.481;32.2100;32.2200
13:29:56.429;32.2390;32.2490
13:28:59.243;32.2100;32.2200
13:27:45.784;32.1480;32.1580
13:26:56.381;32.1290;32.1390
13:25:58.759;32.1530;32.1630
13:24:55.932;32.1290;32.1390
13:23:57.978;32.1390;32.1490
13:22:53.393;32.1290;32.1390
13:21:50.937;32.0810;32.0910
13:20:58.074;32.0810;32.0910
13:19:56.411;32.0910;32.1010
13:18:58.306;32.0620;32.0720
13:17:56.663;32.0140;32.0240
13:16:57.115;31.9320;31.9420
13:15:49.410;31.8890;31.8990
13:14:56.181;31.8990;31.9090
13:13:57.567;31.9560;31.9660
13:12:59.897;31.8790;31.8890
13:11:55.854;31.8260;31.8360
13:10:58.951;31.8120;31.8220
13:09:58.453;31.8080;31.8180
13:08:57.067;31.8030;31.8130
13:07:56.484;31.7990;31.8090
13:06:57.263;31.7700;31.7800
13:05:58.340;31.7730;31.7830
13:04:56.097;31.6660;31.6760
13:03:58.249;31.7400;31.7500
13:02:54.936;31.8220;31.8320
13:01:56.258;31.7060;31.7160
13:00:58.442;31.7640;31.7740
12:59:58.381;31.7260;31.7360
12:58:52.557;31.8500;31.8600
12:57:53.050;31.8020;31.8120
12:56:57.533;31.7500;31.7600
12:55:56.893;31.7640;31.7740
12:54:55.056;31.7170;31.7270
12:53:54.284;31.7250;31.7350
