Time;Bid;Ask
13:21:56.737;5.7200;5.7600
13:20:53.135;5.7200;5.7600
13:19:56.581;5.7100;5.7500
13:18:42.846;5.6800;5.7200
13:17:13.776;5.6700;5.7100
13:16:57.011;5.6800;5.7200
13:15:58.390;5.6800;5.7200
13:14:53.810;5.7000;5.7400
13:13:53.240;5.7200;5.7600
13:12:43.537;5.6900;5.7300
13:11:57.420;5.7100;5.7500
13:09:16.678;5.7300;5.7700
13:08:32.072;5.7200;5.7600
13:07:53.530;5.7000;5.7400
13:06:49.773;5.7100;5.7500
13:05:22.976;5.6800;5.7200
13:04:59.022;5.7100;5.7500
13:03:48.677;5.7100;5.7500
13:02:57.311;5.6800;5.7200
13:01:53.982;5.7100;5.7500
13:00:56.719;5.7300;5.7700
12:59:36.726;5.7700;5.8100
12:58:57.988;5.7500;5.7900
12:57:58.616;5.7800;5.8200
12:55:21.140;5.8100;5.8500
12:54:35.132;5.8000;5.8400
12:53:57.819;5.8100;5.8500
12:52:47.755;5.8200;5.8600
12:51:42.085;5.8300;5.8700
12:50:33.207;5.8300;5.8700
12:49:43.824;5.8400;5.8800
12:48:52.216;5.8500;5.8900
12:47:56.725;5.8600;5.9000
12:46:07.848;5.8700;5.9100
12:45:42.154;5.8800;5.9200
12:44:57.624;5.8900;5.9300
12:43:51.215;5.9100;5.9500
12:42:35.156;5.9300;5.9700
12:41:46.194;5.9400;5.9800
12:40:58.786;5.9100;5.9500
12:37:58.774;5.9100;5.9500
12:36:53.072;5.9200;5.9600
12:35:48.018;5.9000;5.9400
12:34:21.687;5.9200;5.9600
12:33:55.244;5.9000;5.9400
12:32:37.676;5.9100;5.9500
12:31:43.591;5.9300;5.9700
12:30:56.761;5.9300;5.9700
12:29:50.481;5.9100;5.9500
12:28:03.892;5.9100;5.9500
12:27:55.058;5.9000;5.9400
12:26:28.597;5.9200;5.9600
12:25:41.923;5.9300;5.9700
12:24:59.870;5.9100;5.9500
12:23:50.287;5.9300;5.9700
