Time;Bid;Ask
17:11:59.343;5.5700;5.5800
17:10:35.051;5.5710;5.5810
17:09:58.794;5.5710;5.5810
17:08:42.253;5.5700;5.5800
17:07:40.636;5.5660;5.5760
17:06:48.107;5.5640;5.5740
17:05:54.539;5.5620;5.5720
17:04:58.545;5.5620;5.5720
17:03:29.573;5.5620;5.5720
17:02:38.217;5.5590;5.5690
17:01:36.918;5.5630;5.5730
17:00:58.111;5.5610;5.5710
16:59:55.885;5.5600;5.5700
16:58:49.740;5.5630;5.5730
16:57:49.405;5.5580;5.5680
16:56:57.818;5.5580;5.5680
16:55:35.814;5.5600;5.5700
16:53:57.824;5.5610;5.5710
16:50:10.410;5.5580;5.5680
16:49:24.511;5.5540;5.5640
16:48:15.538;5.5550;5.5650
16:47:44.591;5.5510;5.5610
16:46:31.738;5.5530;5.5630
16:45:56.038;5.5530;5.5630
16:44:45.533;5.5520;5.5620
16:43:54.043;5.5560;5.5660
16:42:53.340;5.5530;5.5630
16:41:26.430;5.5510;5.5610
16:40:31.641;5.5520;5.5620
16:39:45.208;5.5500;5.5600
16:38:45.044;5.5500;5.5600
16:37:46.576;5.5500;5.5600
16:36:54.146;5.5530;5.5630
16:35:53.693;5.5500;5.5600
16:34:09.704;5.5530;5.5630
16:33:47.493;5.5540;5.5640
16:32:57.025;5.5530;5.5630
16:31:35.771;5.5550;5.5650
16:30:50.298;5.5530;5.5630
16:29:45.258;5.5530;5.5630
16:28:38.622;5.5490;5.5590
16:27:41.201;5.5510;5.5610
16:26:50.066;5.5540;5.5640
16:25:43.585;5.5500;5.5600
16:24:45.447;5.5500;5.5600
16:23:49.922;5.5500;5.5600
16:22:50.433;5.5520;5.5620
16:21:51.870;5.5550;5.5650
16:20:49.808;5.5550;5.5650
16:19:59.484;5.5550;5.5650
16:18:45.671;5.5580;5.5680
16:17:52.982;5.5530;5.5630
16:16:48.910;5.5510;5.5610
16:15:58.173;5.5570;5.5670
16:14:43.124;5.5590;5.5690
16:13:51.122;5.5590;5.5690
