Time;Bid;Ask
20:58:50.792;42.0900;42.1200
20:57:59.606;42.0700;42.1000
20:56:39.199;42.1100;42.1400
20:55:56.785;42.1300;42.1600
20:54:52.230;42.1600;42.1900
20:53:55.565;42.1200;42.1500
20:52:54.295;42.1400;42.1700
20:51:49.121;42.1300;42.1600
20:50:59.881;42.1300;42.1600
20:49:21.984;42.1500;42.1800
20:48:41.636;42.1500;42.1800
20:47:56.819;42.1500;42.1800
20:46:53.481;42.1700;42.2000
20:45:58.448;42.1800;42.2100
20:44:59.227;42.1300;42.1600
20:43:57.100;42.1000;42.1300
20:42:56.911;42.1200;42.1500
20:41:51.557;42.1400;42.1700
20:40:59.011;42.1900;42.2200
20:39:57.144;42.1900;42.2200
20:38:45.353;42.1500;42.1800
20:37:48.156;42.1000;42.1300
20:36:43.817;42.0800;42.1100
20:35:58.380;42.0900;42.1200
20:34:59.564;42.0700;42.1000
20:33:57.995;42.0600;42.0900
20:32:54.059;42.0800;42.1100
20:31:56.378;42.0800;42.1100
20:30:59.598;42.0600;42.0900
20:29:55.798;42.0300;42.0600
20:28:54.630;42.0500;42.0800
20:27:58.620;42.0500;42.0800
20:26:58.452;42.1000;42.1300
20:25:58.750;42.1300;42.1600
20:24:59.212;42.0900;42.1200
20:23:58.025;42.0600;42.0900
20:22:55.947;42.0200;42.0500
20:21:57.932;42.0600;42.0900
20:20:57.264;42.0000;42.0300
20:19:55.912;42.0500;42.0800
20:18:58.669;42.0400;42.0700
20:17:57.609;42.0500;42.0800
20:16:57.826;42.0400;42.0700
20:15:59.713;42.0400;42.0700
20:14:42.699;42.0200;42.0500
20:13:36.300;42.0200;42.0500
20:12:45.538;42.0200;42.0500
20:11:58.546;42.0100;42.0400
20:10:59.143;42.0900;42.1200
20:09:59.351;42.1200;42.1500
20:08:56.475;42.0900;42.1200
20:07:58.037;42.0700;42.1000
20:06:56.303;42.0200;42.0500
20:05:59.200;42.0500;42.0800
20:04:59.721;42.0400;42.0700
20:03:55.601;42.0300;42.0600
20:02:52.468;42.0300;42.0600
20:01:59.947;42.0200;42.0500
20:00:55.988;42.0300;42.0600
