Time;Bid;Ask
12:19:59.148;4.8350;4.8450
12:18:47.421;4.8300;4.8400
12:17:59.927;4.8240;4.8340
12:16:59.903;4.8210;4.8310
12:15:56.740;4.8230;4.8330
12:14:58.153;4.8300;4.8400
12:13:58.441;4.8140;4.8240
12:12:59.730;4.8120;4.8220
12:11:57.680;4.8120;4.8220
12:10:58.179;4.8270;4.8370
12:09:58.761;4.8230;4.8330
12:08:53.376;4.8140;4.8240
12:07:58.933;4.8250;4.8350
12:06:57.667;4.8360;4.8460
12:05:57.807;4.8380;4.8480
12:04:59.992;4.8470;4.8570
12:03:57.774;4.8510;4.8610
12:02:59.221;4.8580;4.8680
12:01:53.283;4.8580;4.8680
12:00:58.179;4.8300;4.8400
11:59:59.465;4.8610;4.8710
11:58:58.822;4.8570;4.8670
11:57:57.599;4.8410;4.8510
11:56:58.775;4.8450;4.8550
11:55:59.213;4.8290;4.8390
11:54:59.892;4.8400;4.8500
11:53:59.378;4.8440;4.8540
11:52:54.749;4.8660;4.8760
11:51:59.649;4.8460;4.8560
11:50:58.782;4.8510;4.8610
11:49:59.523;4.8620;4.8720
11:48:59.333;4.8710;4.8810
11:47:59.888;4.8810;4.8910
11:46:58.004;4.8530;4.8630
11:45:57.353;4.8420;4.8520
11:44:59.871;4.8610;4.8710
11:43:58.366;4.8330;4.8430
11:42:57.535;4.8520;4.8620
11:41:56.804;4.8290;4.8390
11:40:57.283;4.8270;4.8370
11:39:58.334;4.8280;4.8380
11:38:59.021;4.8340;4.8440
11:37:59.411;4.8230;4.8330
11:36:59.871;4.8290;4.8390
11:35:59.883;4.8180;4.8280
11:34:59.259;4.8160;4.8260
11:33:57.583;4.8150;4.8250
11:32:59.737;4.7970;4.8070
11:31:56.784;4.7940;4.8040
11:30:56.845;4.7950;4.8050
11:29:57.112;4.8240;4.8340
11:28:55.015;4.8340;4.8440
11:27:58.294;4.8340;4.8440
11:26:58.060;4.8320;4.8420
11:25:58.615;4.8340;4.8440
11:24:58.910;4.8430;4.8530
11:23:53.483;4.8300;4.8400
11:22:57.410;4.8290;4.8390
11:21:59.666;4.8240;4.8340
