Time;Bid;Ask
17:16:10.495;5.0600;5.0700
17:15:48.408;5.0800;5.0900
17:14:52.200;5.1100;5.1200
17:13:57.074;5.0900;5.1000
17:12:07.077;5.0600;5.0700
17:11:56.672;5.0400;5.0500
17:10:47.153;4.9500;4.9600
17:09:42.525;4.9400;4.9500
17:08:46.523;4.9500;4.9600
17:06:50.595;4.9300;4.9400
17:05:59.706;4.9600;4.9700
17:04:46.732;4.9900;5.0000
17:03:52.762;4.9200;4.9300
17:02:10.088;4.9200;4.9300
17:01:00.476;4.9100;4.9200
17:00:56.351;4.9200;4.9300
16:59:59.924;4.9700;4.9800
16:58:59.305;4.9900;5.0000
16:57:31.965;4.9900;5.0000
16:56:50.067;4.9800;4.9900
16:55:53.229;4.9900;5.0000
16:54:47.179;4.9400;4.9500
16:53:49.006;5.0100;5.0200
16:52:26.410;5.0000;5.0100
16:51:50.149;5.0100;5.0200
16:50:55.933;5.0000;5.0100
16:49:52.122;5.0200;5.0300
16:48:33.489;5.0700;5.0800
16:47:12.470;5.1100;5.1200
16:46:59.477;5.1100;5.1200
16:45:51.474;5.1300;5.1400
16:44:57.401;5.0700;5.0800
16:43:56.775;5.0700;5.0800
16:42:58.073;5.0800;5.0900
16:41:59.673;4.9900;5.0000
16:40:36.355;5.1000;5.1100
16:39:49.718;5.0600;5.0700
16:38:50.960;5.0900;5.1000
16:37:50.116;5.0800;5.0900
16:36:43.338;5.0900;5.1000
16:35:30.225;5.0400;5.0500
16:34:19.091;5.0800;5.0900
16:33:47.763;5.0900;5.1000
16:32:44.134;5.0900;5.1000
16:31:55.577;5.1000;5.1100
16:30:42.188;5.1000;5.1100
16:29:51.867;5.1000;5.1100
16:28:59.579;5.0500;5.0600
16:27:56.504;4.9900;5.0000
16:26:58.962;5.0000;5.0100
16:25:50.379;4.9800;4.9900
16:24:49.785;4.9700;4.9800
16:23:57.973;5.0200;5.0300
16:22:56.850;4.9800;4.9900
16:21:52.226;4.8700;4.8800
16:20:51.229;4.8800;4.8900
16:19:32.175;4.9100;4.9200
16:18:47.524;4.8600;4.8700
