Time;Bid;Ask
17:52:58.354;6.1000;6.1100
17:49:39.078;6.0900;6.1000
17:48:24.141;6.0900;6.1000
17:46:59.008;6.1000;6.1100
17:44:11.813;6.0900;6.1000
17:43:03.959;6.0800;6.0900
17:42:20.937;6.0700;6.0800
17:40:40.735;6.0800;6.0900
17:38:32.047;6.0800;6.0900
17:36:42.940;6.0800;6.0900
17:35:42.581;6.0900;6.1000
17:34:49.266;6.0700;6.0800
17:33:22.815;6.0800;6.0900
17:32:11.657;6.0900;6.1000
17:30:26.204;6.0900;6.1000
17:26:54.106;6.0800;6.0900
17:25:24.744;6.0800;6.0900
17:23:53.832;6.0800;6.0900
17:22:43.522;6.0800;6.0900
17:21:02.981;6.0900;6.1000
17:19:23.267;6.1000;6.1100
17:18:29.269;6.1000;6.1100
17:17:01.687;6.0900;6.1000
17:16:58.591;6.1000;6.1100
17:15:53.435;6.1000;6.1100
17:14:34.820;6.1000;6.1100
17:13:45.617;6.1100;6.1200
17:11:28.168;6.1100;6.1200
17:10:25.189;6.1100;6.1200
17:09:13.535;6.1000;6.1100
17:08:47.196;6.1000;6.1100
17:04:32.317;6.1100;6.1200
17:03:49.882;6.1200;6.1300
17:02:05.182;6.1000;6.1100
17:00:33.761;6.1000;6.1100
16:59:42.145;6.0900;6.1000
16:58:48.189;6.1000;6.1100
16:54:49.914;6.1000;6.1100
