Time;Bid;Ask
17:59:57.540;30.9660;30.9760
17:58:53.156;30.9710;30.9810
17:57:53.370;31.0190;31.0290
17:56:56.110;30.9900;31.0000
17:55:59.022;30.9680;30.9780
17:54:50.234;31.0180;31.0280
17:53:59.506;30.9810;30.9910
17:52:59.668;31.0000;31.0100
17:51:57.491;30.9530;30.9630
17:50:58.145;30.9380;30.9480
17:49:46.331;30.9000;30.9100
17:48:59.037;30.9200;30.9300
17:47:54.195;30.9580;30.9680
17:46:55.841;30.9180;30.9280
17:45:51.282;30.9180;30.9280
17:44:48.015;30.9810;30.9910
17:43:57.427;30.9950;31.0050
17:42:58.146;30.9570;30.9670
17:41:59.261;30.9620;30.9720
17:40:59.401;30.9740;30.9840
17:39:55.220;31.0530;31.0630
17:38:56.781;30.9950;31.0050
17:37:54.239;30.9950;31.0050
17:36:56.538;30.9760;30.9860
17:35:54.188;30.9470;30.9570
17:34:56.752;30.9710;30.9810
17:33:53.644;30.9710;30.9810
17:32:57.817;30.9570;30.9670
17:31:56.804;30.9660;30.9760
17:30:59.369;30.9420;30.9520
17:29:51.263;30.9860;30.9960
17:28:52.959;31.0050;31.0150
17:27:57.431;31.0820;31.0920
17:26:59.760;31.0670;31.0770
17:25:58.848;31.0430;31.0530
17:24:58.094;31.0240;31.0340
17:23:59.712;31.0820;31.0920
17:22:56.635;31.1260;31.1360
17:21:58.356;31.1060;31.1160
17:20:55.105;31.1350;31.1450
17:19:53.351;31.1630;31.1730
17:18:58.469;31.2310;31.2410
17:17:56.183;31.1730;31.1830
17:16:56.798;31.1780;31.1880
17:15:51.255;31.3030;31.3130
17:14:59.754;31.3080;31.3180
17:13:55.791;31.2640;31.2740
17:12:59.408;31.2160;31.2260
17:11:59.885;31.1870;31.1970
17:10:57.990;31.2210;31.2310
17:09:55.330;31.1780;31.1880
17:08:57.811;31.2550;31.2650
17:07:58.457;31.3120;31.3220
17:06:58.927;31.2930;31.3030
17:05:59.138;31.2830;31.2930
17:04:59.096;31.2400;31.2500
17:03:58.696;31.2550;31.2650
17:02:59.045;31.2310;31.2410
17:01:57.636;31.2070;31.2170
