Time;Bid;Ask
13:20:01.394;0.8840;0.8940
13:17:17.800;0.8830;0.8930
13:15:31.790;0.8830;0.8930
13:14:28.650;0.8830;0.8930
13:11:19.472;0.8820;0.8920
13:10:56.600;0.8810;0.8910
13:09:33.788;0.8820;0.8920
13:08:35.899;0.8820;0.8920
13:07:22.981;0.8830;0.8930
13:05:04.244;0.8840;0.8940
13:04:42.167;0.8830;0.8930
13:03:58.993;0.8830;0.8930
13:02:52.913;0.8840;0.8940
13:01:59.463;0.8850;0.8950
13:00:34.793;0.8840;0.8940
12:59:32.394;0.8840;0.8940
12:58:30.990;0.8850;0.8950
12:57:01.096;0.8840;0.8940
12:56:54.877;0.8850;0.8950
12:55:22.510;0.8840;0.8940
12:53:04.046;0.8830;0.8930
12:52:56.952;0.8840;0.8940
12:51:59.472;0.8840;0.8940
12:48:09.991;0.8860;0.8960
12:46:48.152;0.8870;0.8970
12:45:53.836;0.8870;0.8970
12:42:55.692;0.8880;0.8980
12:41:55.158;0.8860;0.8960
12:40:46.652;0.8870;0.8970
12:39:28.763;0.8880;0.8980
12:37:27.540;0.8870;0.8970
12:36:38.467;0.8880;0.8980
12:34:08.407;0.8890;0.8990
12:33:54.825;0.8890;0.8990
12:31:45.508;0.8890;0.8990
12:30:36.110;0.8880;0.8980
12:26:49.384;0.8890;0.8990
12:25:36.872;0.8880;0.8980
12:24:39.457;0.8890;0.8990
