Time;Bid;Ask
17:08:58.628;34.6400;34.6500
17:07:59.000;34.8140;34.8240
17:06:59.526;34.7530;34.7630
17:05:59.607;34.7730;34.7830
17:04:59.672;34.7640;34.7740
17:03:59.122;34.6130;34.6230
17:02:59.704;34.5950;34.6050
17:01:58.158;34.5270;34.5370
17:00:56.110;34.5330;34.5430
16:59:58.652;34.5030;34.5130
16:58:58.617;34.5710;34.5810
16:57:59.809;34.6660;34.6760
16:56:58.704;34.5960;34.6060
16:55:58.041;34.6020;34.6120
16:54:57.225;34.5970;34.6070
16:53:58.271;34.6240;34.6340
16:52:59.483;34.7160;34.7260
16:51:57.254;34.5440;34.5540
16:50:59.925;34.6530;34.6630
16:49:57.551;34.7720;34.7820
16:48:56.336;34.7970;34.8070
16:47:59.173;34.8860;34.8960
16:46:56.737;34.8570;34.8670
16:45:57.063;34.8860;34.8960
16:44:59.138;34.9610;34.9710
16:43:58.237;34.9260;34.9360
16:42:56.378;34.9560;34.9660
16:41:55.819;34.8110;34.8210
16:40:56.417;34.9880;34.9980
16:39:59.632;34.9400;34.9500
16:38:56.697;34.7200;34.7300
16:37:59.856;34.6360;34.6460
16:36:59.720;34.5410;34.5510
16:35:56.489;34.7350;34.7450
16:34:58.423;34.5910;34.6010
16:33:59.308;34.4320;34.4420
16:32:57.126;34.3640;34.3740
16:31:57.952;34.3720;34.3820
16:30:58.189;34.4210;34.4310
16:29:57.535;34.5070;34.5170
16:28:58.742;34.5470;34.5570
16:27:59.120;34.3180;34.3280
16:26:59.832;34.3170;34.3270
16:25:57.116;34.2560;34.2660
16:24:59.088;34.3070;34.3170
16:23:59.892;34.2020;34.2120
16:22:57.017;34.2900;34.3000
16:21:58.201;34.2650;34.2750
16:20:57.204;34.4580;34.4680
16:19:57.969;34.3290;34.3390
16:18:55.857;34.2020;34.2120
16:17:57.244;34.3360;34.3460
16:16:58.296;34.5560;34.5660
16:15:57.638;34.5820;34.5920
16:14:58.113;34.4440;34.4540
16:13:59.245;34.3600;34.3700
16:12:56.640;34.1110;34.1210
16:11:57.843;34.0940;34.1040
16:10:56.091;34.1440;34.1540
16:09:57.846;34.0570;34.0670
