Time;Bid;Ask
13:22:46.814;0.4900;0.5800
13:21:11.321;0.5000;0.5800
13:20:59.276;0.5100;0.5800
13:19:23.743;0.4900;0.5800
13:18:34.456;0.5000;0.5800
13:17:26.151;0.5000;0.5800
13:16:34.311;0.5100;0.5800
13:15:42.540;0.5000;0.5800
13:14:47.364;0.5000;0.5800
13:13:58.022;0.5100;0.5800
13:12:38.703;0.5000;0.5800
13:11:42.457;0.4800;0.5800
13:10:52.040;0.4900;0.5800
13:09:47.395;0.5000;0.5800
13:08:50.234;0.4900;0.5800
13:06:35.523;0.4800;0.5800
13:04:40.954;0.4800;0.5800
13:03:32.652;0.4900;0.5800
13:02:54.149;0.4800;0.5800
13:01:13.945;0.4800;0.5800
13:00:57.246;0.4700;0.5800
12:57:15.068;0.4700;0.5800
12:56:15.757;0.4800;0.5800
12:51:02.770;0.4800;0.5800
12:49:50.702;0.4700;0.5800
12:48:43.873;0.4700;0.5800
12:47:44.195;0.4700;0.5800
12:46:32.480;0.4600;0.5800
12:44:36.456;0.4600;0.5800
12:43:58.741;0.4800;0.5800
12:42:28.811;0.4700;0.5800
12:40:59.438;0.4800;0.5800
12:39:48.989;0.4700;0.5800
12:38:55.083;0.4800;0.5800
12:37:59.083;0.4700;0.5800
12:30:39.707;0.5000;0.5800
12:27:56.746;0.5000;0.5800
12:25:47.106;0.5000;0.5800
12:24:53.965;0.5100;0.5800
