Time;Bid;Ask
21:36:54.729;57.1690;57.1790
21:35:18.458;57.1890;57.1990
21:34:59.974;57.1770;57.1870
21:33:48.320;57.1910;57.2010
21:32:49.174;57.1620;57.1720
21:31:36.071;57.1480;57.1580
21:30:55.007;57.1290;57.1390
21:28:42.550;57.1430;57.1530
21:26:04.355;57.1530;57.1630
21:25:11.747;57.1530;57.1630
21:23:35.178;57.1720;57.1820
21:22:00.162;57.1620;57.1720
21:21:51.044;57.1770;57.1870
21:20:31.594;57.1670;57.1770
21:19:49.534;57.1770;57.1870
21:18:39.263;57.1670;57.1770
21:17:41.044;57.1620;57.1720
21:16:42.963;57.1820;57.1920
21:14:35.319;57.1820;57.1920
21:12:48.777;57.1820;57.1920
21:11:34.567;57.1820;57.1920
21:10:35.854;57.1820;57.1920
21:09:58.441;57.1730;57.1830
21:08:28.625;57.1780;57.1880
21:07:52.861;57.1880;57.1980
21:05:01.048;57.1740;57.1840
21:04:36.231;57.1790;57.1890
21:01:36.974;57.1950;57.2050
21:00:36.132;57.1940;57.2040
20:59:23.323;57.1970;57.2070
20:58:52.284;57.2020;57.2120
20:57:35.106;57.1920;57.2020
20:56:32.575;57.1870;57.1970
20:54:15.994;57.1820;57.1920
20:51:00.896;57.1870;57.1970
20:50:50.019;57.1780;57.1880
20:49:22.926;57.1870;57.1970
20:47:01.798;57.1870;57.1970
20:46:25.085;57.1820;57.1920
20:43:40.027;57.1820;57.1920
20:42:09.282;57.1920;57.2020
20:41:20.645;57.1870;57.1970
20:40:16.123;57.1730;57.1830
20:39:20.393;57.1820;57.1920
20:38:14.561;57.1850;57.1950
