Time;Bid;Ask
17:48:37.497;3.9600;3.9700
17:47:00.305;3.9600;3.9700
17:45:14.084;3.9500;3.9600
17:44:09.004;3.9600;3.9700
17:42:04.256;3.9500;3.9600
17:41:23.756;3.9400;3.9500
17:40:42.078;3.9400;3.9500
17:39:30.536;3.9500;3.9600
17:36:14.627;3.9400;3.9500
17:34:08.455;3.9500;3.9600
17:33:27.224;3.9400;3.9500
17:32:36.645;3.9500;3.9600
17:31:20.718;3.9600;3.9700
17:30:07.903;3.9500;3.9600
17:28:41.270;3.9600;3.9700
17:26:26.528;3.9800;3.9900
17:25:48.530;3.9800;3.9900
17:23:45.166;3.9600;3.9700
17:21:54.901;3.9800;3.9900
17:20:46.733;3.9800;3.9900
17:19:32.229;3.9800;3.9900
17:18:30.751;3.9900;4.0000
17:17:29.980;3.9800;3.9900
17:16:53.119;4.0000;4.0100
17:14:16.749;4.0400;4.0500
17:13:37.795;4.0300;4.0400
17:12:52.753;4.0300;4.0400
17:10:21.700;4.0600;4.0700
17:09:55.521;4.0700;4.0800
17:08:48.562;4.0900;4.1000
17:06:47.108;4.0900;4.1000
17:05:15.070;4.1100;4.1200
17:04:59.245;4.1200;4.1300
17:03:41.095;4.1100;4.1200
17:02:59.215;4.1200;4.1300
17:01:57.797;4.1100;4.1200
16:59:58.196;4.1000;4.1100
16:58:27.356;4.1100;4.1200
16:57:49.874;4.1200;4.1300
16:56:26.472;4.1000;4.1100
16:55:37.599;4.1000;4.1100
16:54:47.094;4.0900;4.1000
16:53:58.026;4.1000;4.1100
16:52:26.165;4.1100;4.1200
16:51:42.845;4.1100;4.1200
