Time;Bid;Ask
16:19:56.174;4.6100;4.6300
16:18:46.047;4.6500;4.6700
16:17:50.415;4.6500;4.6700
16:16:59.254;4.6500;4.6700
16:15:26.241;4.6700;4.6900
16:14:33.706;4.6700;4.6900
16:13:37.798;4.6700;4.6900
16:12:16.158;4.6600;4.6800
16:11:29.969;4.6500;4.6700
16:10:58.922;4.6300;4.6500
16:09:50.872;4.6300;4.6500
16:08:58.487;4.6500;4.6700
16:07:29.972;4.6700;4.6900
16:06:52.359;4.6700;4.6900
16:05:50.427;4.6600;4.6800
16:04:53.659;4.6500;4.6700
16:03:57.563;4.6700;4.6900
16:02:49.280;4.6600;4.6800
16:01:49.843;4.6500;4.6700
16:00:07.674;4.6600;4.6800
15:59:59.718;4.6700;4.6900
15:58:02.319;4.6500;4.6700
15:57:50.098;4.6600;4.6800
15:56:55.320;4.6600;4.6800
15:54:52.914;4.6400;4.6600
15:53:56.903;4.6200;4.6400
15:52:21.436;4.6800;4.7000
15:51:42.836;4.6800;4.7000
15:49:45.774;4.7000;4.7200
15:48:42.681;4.6900;4.7100
15:47:55.403;4.6900;4.7100
15:46:22.521;4.6900;4.7100
15:45:51.383;4.6900;4.7100
15:44:56.653;4.7000;4.7200
15:43:36.132;4.7100;4.7300
15:42:48.504;4.6900;4.7100
15:41:53.671;4.6900;4.7100
15:40:29.402;4.7200;4.7400
15:39:50.926;4.7200;4.7400
15:38:33.445;4.7000;4.7200
15:37:12.717;4.7000;4.7200
15:36:58.794;4.7000;4.7200
15:35:30.482;4.7200;4.7400
15:34:52.488;4.7100;4.7300
15:33:51.879;4.7100;4.7300
15:32:50.576;4.7300;4.7500
15:31:59.887;4.7300;4.7500
15:30:56.591;4.7000;4.7200
15:29:57.282;4.7000;4.7200
15:28:32.286;4.6900;4.7100
15:27:36.332;4.6800;4.7000
15:26:38.432;4.6900;4.7100
15:25:58.796;4.6800;4.7000
15:24:58.091;4.6800;4.7000
15:23:38.056;4.6700;4.6900
15:22:07.113;4.6600;4.6800
