Time;Bid;Ask
09:20:58.690;4.1150;4.1250
09:19:59.665;4.0590;4.0690
09:18:55.567;4.1340;4.1440
09:17:58.601;4.0830;4.0930
09:16:59.495;4.0550;4.0650
09:15:58.531;3.9850;3.9950
09:14:58.088;4.1130;4.1230
09:13:59.150;4.0300;4.0400
09:12:52.889;3.9920;4.0020
09:11:59.372;4.0160;4.0260
09:10:56.366;4.0600;4.0700
09:09:58.312;4.0060;4.0160
09:08:57.160;4.0200;4.0300
09:07:56.266;3.9410;3.9510
09:06:57.082;4.0640;4.0740
09:05:58.625;4.0440;4.0540
09:04:56.418;3.9000;3.9100
09:03:59.736;3.8040;3.8140
09:02:57.942;3.7940;3.8040
09:01:58.000;3.6690;3.6790
09:00:57.910;3.6120;3.6220
08:59:59.038;4.0330;4.0430
08:58:57.342;4.0240;4.0340
08:57:58.366;4.0340;4.0440
08:56:51.916;4.0240;4.0340
08:55:59.045;4.0530;4.0630
08:54:56.444;4.0340;4.0440
08:53:57.960;4.0150;4.0250
08:52:59.379;4.0240;4.0340
08:51:52.333;4.0440;4.0540
08:50:59.014;4.1300;4.1400
08:49:58.144;4.2020;4.2120
08:48:55.300;4.1680;4.1780
08:47:58.880;4.1300;4.1400
08:46:50.132;4.0920;4.1020
08:45:59.078;4.1490;4.1590
08:44:55.953;4.1400;4.1500
08:43:43.742;4.0820;4.0920
08:42:58.636;4.0720;4.0820
08:41:57.307;4.1400;4.1500
08:40:51.086;4.1590;4.1690
08:39:57.966;4.1680;4.1780
08:38:56.803;4.1680;4.1780
08:37:57.157;4.1780;4.1880
08:36:59.344;4.1880;4.1980
08:35:58.084;4.2210;4.2310
08:34:57.438;4.2600;4.2700
08:33:56.662;4.2740;4.2840
08:32:55.025;4.2450;4.2550
08:31:56.723;4.3120;4.3220
08:30:50.710;4.2840;4.2940
08:29:58.553;4.3800;4.3900
08:28:56.244;4.3320;4.3420
08:27:45.844;4.3410;4.3510
08:26:59.757;4.2930;4.3030
08:25:57.008;4.2930;4.3030
08:24:56.175;4.3800;4.3900
08:23:40.349;4.3320;4.3420
08:22:56.545;4.3410;4.3510
