Time;Bid;Ask
11:24:42.748;9.5500;9.8900
11:19:04.481;9.5600;9.9000
11:18:27.330;9.5500;9.8900
11:16:01.450;9.5500;9.8900
11:15:02.946;9.5400;9.8800
11:14:31.689;9.5500;9.8900
11:06:54.315;9.5900;9.9300
11:02:07.206;9.5900;9.9300
10:56:55.039;9.6400;9.9800
10:55:49.765;9.6500;9.9900
10:53:53.692;9.6400;9.9800
10:47:19.506;9.6200;9.9600
10:46:53.265;9.6200;9.9600
10:45:19.753;9.6200;9.9600
10:41:38.688;9.6100;9.9500
10:38:31.316;9.6000;9.9400
10:37:31.966;9.5900;9.9300
10:36:20.407;9.6000;9.9400
10:35:26.867;9.5900;9.9300
10:32:26.954;9.6000;9.9400
10:30:44.042;9.6100;9.9500
10:28:32.572;9.6100;9.9500
10:27:22.516;9.6000;9.9400
10:26:01.627;9.5900;9.9300
