Time;Bid;Ask
15:00:58.498;17.8370;17.8470
14:59:56.158;17.8070;17.8170
14:58:59.211;17.8190;17.8290
14:57:56.486;17.7940;17.8040
14:56:58.171;17.7780;17.7880
14:55:56.689;17.7740;17.7840
14:54:55.161;17.7890;17.7990
14:53:59.231;17.7300;17.7400
14:52:57.897;17.7410;17.7510
14:51:59.334;17.7370;17.7470
14:50:59.154;17.7320;17.7420
14:49:56.686;17.7770;17.7870
14:48:59.284;17.7750;17.7850
14:47:59.560;17.6710;17.6810
14:46:59.071;17.6490;17.6590
14:45:59.657;17.6320;17.6420
14:44:58.213;17.6890;17.6990
14:43:59.854;17.6150;17.6250
14:42:57.792;17.6290;17.6390
14:41:58.986;17.6350;17.6450
14:40:58.907;17.6160;17.6260
14:39:58.461;17.5990;17.6090
14:38:59.646;17.5780;17.5880
14:37:57.981;17.5860;17.5960
14:36:57.639;17.5790;17.5890
14:35:55.139;17.5750;17.5850
14:34:58.613;17.5830;17.5930
14:33:59.261;17.5490;17.5590
14:32:56.719;17.6060;17.6260
14:31:59.067;17.5090;17.5290
14:30:57.805;17.5810;17.6010
14:29:59.340;17.4870;17.5070
14:28:58.816;17.5140;17.5340
14:27:57.252;17.4820;17.4920
14:26:58.116;17.4970;17.5070
14:25:59.439;17.5270;17.5370
14:24:59.754;17.5030;17.5130
14:23:59.394;17.4680;17.4780
14:22:59.918;17.4860;17.4960
14:21:58.142;17.4870;17.4970
14:20:59.604;17.4570;17.4670
14:19:55.528;17.4510;17.4610
14:18:58.358;17.4080;17.4180
14:17:59.494;17.3860;17.3960
14:16:58.178;17.3560;17.3660
14:15:59.066;17.3760;17.3860
14:14:58.385;17.3840;17.3940
14:13:57.336;17.3350;17.3450
14:12:59.054;17.3400;17.3500
14:11:59.839;17.2920;17.3020
14:10:54.023;17.2460;17.2560
14:09:59.413;17.2100;17.2200
14:08:59.639;17.2540;17.2640
14:07:59.340;17.2470;17.2570
14:06:59.230;17.2430;17.2530
14:05:59.461;17.2150;17.2250
14:04:58.138;17.2620;17.2720
14:03:58.466;17.2570;17.2670
14:02:59.171;17.2640;17.2740
