Time;Bid;Ask
10:16:21.476;0.1400;0.0000
10:15:47.452;0.1500;0.0000
10:14:07.461;0.1400;0.0000
10:13:22.859;0.1400;0.0000
10:12:47.576;0.1500;0.0000
10:09:45.159;0.1500;0.0000
10:08:41.981;0.1400;0.0000
10:07:11.559;0.1300;0.0000
10:06:52.433;0.1500;0.0000
10:05:56.630;0.1400;0.0000
10:04:28.699;0.1400;0.0000
10:03:53.658;0.1400;0.0000
10:01:48.736;0.1400;0.0000
10:00:21.028;0.1300;0.0000
09:58:27.513;0.1500;0.0000
09:57:51.036;0.1500;0.0000
09:56:56.144;0.1500;0.0000
09:51:58.545;0.1500;0.0000
09:50:53.936;0.1400;0.0000
09:49:19.967;0.1500;0.0000
09:48:15.823;0.1400;0.0000
09:47:58.265;0.1300;0.0000
09:46:47.942;0.1400;0.0000
09:45:59.312;0.1400;0.0000
09:44:08.815;0.1400;0.0000
09:43:53.538;0.1500;0.0000
09:42:09.750;0.1500;0.0000
09:41:44.083;0.1500;0.0000
09:40:31.532;0.1600;0.0000
09:38:05.066;0.1500;0.0000
09:34:49.466;0.1400;0.0000
09:32:59.901;0.1300;0.0000
09:31:11.041;0.1200;0.0000
09:30:59.788;0.1300;0.0000
09:29:47.797;0.1200;0.0000
09:28:57.157;0.1300;0.0000
09:27:58.021;0.1400;0.0000
09:26:23.203;0.1400;0.0000
09:25:41.818;0.1400;0.0000
09:23:05.399;0.1400;0.0000
09:22:39.714;0.1300;0.0000
09:21:48.447;0.1400;0.0000
09:20:45.663;0.1400;0.0000
09:19:37.852;0.1400;0.0000
