Time;Bid;Ask
17:29:57.045;55.6700;55.6800
17:28:55.562;55.7000;55.7100
17:27:59.298;55.7100;55.7200
17:26:57.663;55.6400;55.6500
17:25:59.039;55.6800;55.6900
17:24:58.272;55.5400;55.5500
17:23:58.801;55.5600;55.5700
17:22:32.545;55.5100;55.5200
17:21:52.425;55.6400;55.6500
17:20:31.167;55.7800;55.7900
17:19:40.674;55.7400;55.7500
17:18:57.421;55.7300;55.7400
17:17:55.725;55.8100;55.8200
17:16:54.519;55.7400;55.7500
17:15:52.670;55.6500;55.6600
17:14:59.690;55.6900;55.7000
17:13:55.502;55.7300;55.7400
17:12:56.365;55.6800;55.6900
17:11:54.786;55.7100;55.7200
17:10:59.416;55.7800;55.7900
17:09:51.103;55.6300;55.6400
17:08:53.249;55.6500;55.6600
17:07:59.276;55.6400;55.6500
17:06:45.766;55.6700;55.6800
17:05:58.313;55.5500;55.5600
17:04:59.654;55.5000;55.5100
17:03:55.290;55.5200;55.5300
17:02:59.367;55.6100;55.6200
17:01:56.599;55.6600;55.6700
17:00:56.945;55.6000;55.6100
16:59:59.960;55.4200;55.4300
16:58:55.944;55.3700;55.3800
16:57:58.816;55.3700;55.3800
16:56:51.207;55.4200;55.4300
16:55:59.508;55.5000;55.5100
16:54:54.158;55.3500;55.3600
16:53:58.136;55.4100;55.4200
16:52:57.680;55.2900;55.3000
16:51:59.176;55.4100;55.4200
16:50:58.306;55.4300;55.4400
16:49:57.023;55.5400;55.5500
16:48:58.585;55.5900;55.6000
16:47:46.823;55.6300;55.6400
16:46:58.677;55.5700;55.5800
16:45:57.301;55.5400;55.5500
16:44:59.274;55.6600;55.6700
16:43:57.682;55.6600;55.6700
16:42:57.276;55.6400;55.6500
16:41:56.053;55.6900;55.7000
16:40:55.431;55.7100;55.7200
16:39:59.291;55.8500;55.8600
16:38:57.538;56.0300;56.0400
16:37:58.040;55.9400;55.9500
16:36:51.635;56.0400;56.0500
16:35:55.449;56.0100;56.0200
16:34:58.710;55.9800;55.9900
16:33:58.503;56.1200;56.1300
16:32:58.335;56.1200;56.1300
16:31:57.474;56.1000;56.1100
