Time;Bid;Ask
17:08:58.917;10.0390;10.0490
17:07:59.206;10.0280;10.0380
17:06:59.782;10.0150;10.0250
17:05:59.704;10.0190;10.0290
17:04:59.886;10.0070;10.0170
17:03:59.228;9.9940;10.0040
17:02:59.927;9.9940;10.0040
17:01:58.284;9.9960;10.0060
17:00:56.365;10.0150;10.0250
16:59:58.920;9.9940;10.0040
16:58:58.863;10.0010;10.0110
16:57:54.889;10.0120;10.0220
16:56:58.840;10.0300;10.0400
16:55:58.289;10.0290;10.0390
16:54:57.395;10.0270;10.0370
16:53:58.377;9.9930;10.0030
16:52:59.555;9.9870;9.9970
16:51:57.531;9.9680;9.9780
16:50:55.119;9.9580;9.9680
16:49:57.679;9.9710;9.9810
16:48:56.583;9.9800;9.9900
16:47:59.437;9.9680;9.9780
16:46:57.002;9.9610;9.9710
16:45:57.341;9.9450;9.9550
16:44:55.155;9.9660;9.9760
16:43:54.490;9.9610;9.9710
16:42:56.583;9.9550;9.9650
16:41:56.130;9.9720;9.9820
16:40:52.452;9.9660;9.9760
16:39:59.888;9.9790;9.9890
16:38:56.866;9.9740;9.9840
16:37:48.674;9.9710;9.9810
16:36:59.835;9.9770;9.9870
16:35:52.874;9.9960;10.0060
16:34:58.666;9.9800;9.9900
16:33:48.778;9.9780;9.9880
16:32:57.224;9.9770;9.9870
16:31:58.229;9.9830;9.9930
16:30:58.497;9.9720;9.9820
16:29:51.823;9.9660;9.9760
16:28:59.019;9.9780;9.9880
16:27:59.398;9.9600;9.9700
16:26:56.485;9.9560;9.9660
16:25:57.321;9.9570;9.9670
16:24:59.293;9.9630;9.9730
16:23:55.713;9.9440;9.9540
16:22:57.186;9.9340;9.9440
16:21:55.522;9.9160;9.9260
16:20:57.406;9.9090;9.9190
16:19:58.238;9.9070;9.9170
16:18:56.005;9.8710;9.8810
16:17:57.513;9.8510;9.8610
16:16:58.488;9.8800;9.8900
16:15:57.895;9.8980;9.9080
16:14:58.219;9.8870;9.8970
16:13:59.447;9.8760;9.8860
16:12:56.896;9.8800;9.8900
16:11:58.055;9.8800;9.8900
16:10:51.918;9.8820;9.8920
