Time;Bid;Ask
17:33:02.381;11.1300;0.0000
17:18:16.983;11.1800;11.2300
17:17:17.221;11.1700;11.2200
17:16:37.134;11.1600;11.2100
17:15:08.515;11.1700;11.2200
17:14:40.701;11.1800;11.2300
17:12:01.875;11.1600;11.2100
17:10:56.267;11.1500;11.2000
17:09:47.963;11.1400;11.1900
17:04:19.951;11.1500;11.2000
17:03:45.966;11.1500;11.2000
17:02:38.523;11.1400;11.1900
17:01:08.504;11.1400;11.1900
17:00:49.079;11.1500;11.2000
16:59:58.273;11.1400;11.1900
16:58:57.169;11.1300;11.1800
16:56:52.048;11.1200;11.1700
16:55:03.077;11.1200;11.1700
16:53:56.655;11.1300;11.1800
16:51:45.820;11.1200;11.1700
16:50:33.357;11.1200;11.1700
16:46:54.791;11.1300;11.1800
16:45:32.675;11.1300;11.1800
16:43:58.651;11.1400;11.1900
16:42:14.940;11.1400;11.1900
16:41:32.006;11.1400;11.1900
16:40:26.849;11.1400;11.1900
16:39:52.983;11.1300;11.1800
16:38:19.871;11.1000;11.1500
16:37:58.894;11.1100;11.1600
