Time;Bid;Ask
17:57:59.084;93.2620;93.2720
17:56:58.302;93.1720;93.1820
17:55:58.310;93.1340;93.1440
17:54:59.667;93.2460;93.2560
17:53:58.375;93.1570;93.1670
17:52:58.640;93.1310;93.1410
17:51:56.745;92.9250;92.9350
17:50:57.432;92.9850;92.9950
17:49:59.224;92.9040;92.9140
17:48:58.130;92.8730;92.8830
17:47:59.639;92.9630;92.9730
17:46:59.358;92.8210;92.8310
17:45:57.582;92.7870;92.7970
17:44:58.427;92.9400;92.9500
17:43:56.395;92.9410;92.9510
17:42:57.466;92.8120;92.8220
17:41:58.354;92.8320;92.8420
17:40:58.919;92.9120;92.9220
17:39:59.801;93.0110;93.0210
17:38:59.842;92.8000;92.8100
17:37:57.758;92.8740;92.8840
17:36:58.641;92.7740;92.7840
17:35:56.909;92.8540;92.8640
17:34:59.327;92.7540;92.7640
17:33:59.891;92.7840;92.7940
17:32:56.842;92.7790;92.7890
17:31:59.673;92.8000;92.8100
17:30:58.500;92.8020;92.8120
17:29:58.335;92.8840;92.8940
17:28:57.131;92.8650;92.8750
17:27:59.633;93.0120;93.0220
17:26:58.942;93.0210;93.0310
17:25:58.272;92.9470;92.9570
17:24:57.239;92.9970;93.0070
17:23:58.827;93.0750;93.0850
17:22:59.476;93.3310;93.3410
17:21:59.943;93.3490;93.3590
17:20:59.201;93.2750;93.2850
17:19:58.390;93.2670;93.2770
17:18:57.648;93.3600;93.3700
17:17:59.078;93.2800;93.2900
17:16:58.707;93.2940;93.3040
17:15:56.956;93.6860;93.6960
17:14:58.625;93.6450;93.6550
17:13:58.889;93.6000;93.6100
17:12:58.556;93.4740;93.4840
17:11:58.879;93.5000;93.5100
17:10:56.958;93.5100;93.5200
17:09:59.539;93.3970;93.4070
17:08:56.455;94.0270;94.0370
17:07:57.453;94.1880;94.1980
17:06:58.159;94.1390;94.1490
17:05:58.467;94.1630;94.1730
17:04:58.146;94.1460;94.1560
17:03:57.843;93.9880;93.9980
17:02:57.915;93.9520;93.9620
17:01:56.537;93.9060;93.9160
17:00:58.789;93.9290;93.9390
16:59:57.212;93.8980;93.9080
