Time;Bid;Ask
21:59:53.791;10.0900;10.3100
21:57:32.791;10.0600;10.2800
21:56:56.341;10.0600;10.2800
21:55:26.025;10.0700;10.2900
21:54:50.961;10.0300;10.2500
21:53:46.679;10.0600;10.2800
21:51:35.287;10.0700;10.2900
21:50:55.846;10.0900;10.3100
21:49:21.190;10.1000;10.3200
21:48:08.111;10.0900;10.3100
21:44:41.468;10.0700;10.2900
21:42:59.562;10.0700;10.2900
21:41:39.927;10.0600;10.2800
21:40:48.249;10.0600;10.2800
21:39:44.869;10.0600;10.2800
21:38:48.192;10.0600;10.2800
21:36:29.477;10.0300;10.2500
21:33:23.176;10.0300;10.2500
21:32:19.345;10.0000;10.2200
