Time;Bid;Ask
15:09:45.696;2.6900;2.7100
15:08:10.626;2.6800;2.7000
15:07:59.219;2.6900;2.7100
15:06:55.947;2.6700;2.6900
15:03:14.683;2.6700;2.6900
15:02:35.375;2.6600;2.6800
15:01:20.615;2.6700;2.6900
15:00:47.316;2.6700;2.6900
14:52:27.966;2.6700;2.6900
14:50:20.683;2.6700;2.6900
14:48:56.985;2.6800;2.7000
14:46:38.141;2.6700;2.6900
14:45:50.680;2.6700;2.6900
14:42:12.608;2.6700;2.6900
14:41:38.467;2.6600;2.6800
14:38:43.172;2.6600;2.6800
14:37:39.674;2.6600;2.6800
14:34:35.387;2.6500;2.6700
14:33:07.339;2.6500;2.6700
14:32:48.702;2.6500;2.6900
14:31:34.914;2.6400;2.6800
14:28:07.063;2.6500;2.6900
14:23:10.130;2.6500;2.6700
14:16:48.558;2.6600;2.6800
