Time;Bid;Ask
15:15:38.736;3.2100;3.2200
15:13:10.926;3.2200;3.2300
15:09:48.363;3.2100;3.2200
15:08:23.225;3.2000;3.2100
15:07:44.726;3.2100;3.2200
15:03:39.641;3.2000;3.2100
15:01:07.968;3.2000;3.2100
15:00:01.802;3.2100;3.2200
14:55:15.980;3.2000;3.2100
14:54:51.064;3.1900;3.2000
14:53:30.552;3.2000;3.2100
14:52:46.903;3.2000;3.2100
14:51:54.882;3.1900;3.2000
14:50:53.275;3.1900;3.2000
14:48:27.475;3.1900;3.2000
14:45:13.266;3.1800;3.1900
14:44:16.601;3.1900;3.2000
14:43:40.262;3.1800;3.1900
14:40:21.499;3.1900;3.2000
14:39:00.850;3.2000;3.2100
14:36:58.928;3.1900;3.2000
14:33:07.851;3.1800;3.1900
14:32:32.953;3.1800;3.2000
14:31:54.636;3.1900;3.2100
14:29:47.526;3.1900;3.2100
14:28:12.920;3.1900;3.2100
14:27:05.069;3.1800;3.1900
14:26:43.658;3.1800;3.1900
14:25:25.611;3.1800;3.1900
14:23:37.877;3.1900;3.2000
14:22:48.620;3.1900;3.2000
