Time;Bid;Ask
10:29:59.666;14.9870;14.9970
10:28:56.910;14.9910;15.0010
10:27:59.914;14.9810;14.9910
10:26:54.642;14.9790;14.9890
10:25:59.636;14.9740;14.9840
10:24:58.219;14.9770;14.9870
10:23:58.961;14.9720;14.9820
10:22:59.824;14.9800;14.9900
10:21:57.344;14.9920;15.0020
10:20:59.207;14.9960;15.0060
10:19:58.203;15.0100;15.0200
10:18:57.767;15.0280;15.0380
10:17:58.109;15.0290;15.0390
10:16:53.944;15.0170;15.0270
10:15:59.676;15.0280;15.0380
10:14:59.319;15.0200;15.0300
10:13:59.573;15.0070;15.0170
10:12:54.783;15.0050;15.0150
10:11:57.391;14.9810;14.9910
10:10:57.099;14.9720;14.9820
10:09:56.733;14.9680;14.9780
10:08:59.827;14.9550;14.9650
10:07:54.610;14.9520;14.9620
10:06:55.329;14.9640;14.9740
10:05:56.326;14.9450;14.9550
10:04:56.392;14.9390;14.9490
10:03:57.201;14.9520;14.9620
10:02:57.530;14.9620;14.9720
10:01:59.519;14.9720;14.9820
10:00:59.920;14.9570;14.9670
09:59:59.699;14.9670;14.9770
09:58:59.503;14.9670;14.9770
09:57:57.381;14.9650;14.9750
09:56:59.345;14.9600;14.9700
09:55:56.957;14.9690;14.9790
09:54:58.679;14.9790;14.9890
09:53:58.361;14.9800;14.9900
09:52:55.377;15.0060;15.0160
09:51:59.717;15.0050;15.0150
09:50:59.667;15.0000;15.0100
09:49:56.452;14.9860;14.9960
09:48:56.984;14.9880;14.9980
09:47:57.196;14.9860;14.9960
09:46:58.667;14.9880;14.9980
09:45:58.317;14.9770;14.9870
09:44:56.864;14.9900;15.0000
09:43:58.601;14.9840;14.9940
09:42:55.576;14.9950;15.0050
09:41:58.079;14.9800;14.9900
09:40:57.091;14.9900;15.0000
09:39:59.880;15.0010;15.0110
09:38:58.877;14.9950;15.0050
09:37:59.225;15.0010;15.0110
09:36:59.010;15.0020;15.0120
09:35:55.749;15.0050;15.0150
09:34:54.703;15.0050;15.0150
09:33:59.109;14.9940;15.0040
09:32:58.852;14.9730;14.9830
09:31:59.036;14.9780;14.9880
