Time;Bid;Ask
10:52:45.064;1.3100;1.3200
10:48:33.317;1.3100;1.3200
10:47:52.365;1.3200;1.3300
10:46:40.678;1.3000;1.3100
10:37:43.693;1.3100;1.3200
10:34:37.253;1.3200;1.3300
10:31:01.400;1.3300;1.3400
10:30:47.989;1.3400;1.3500
10:29:00.490;1.3300;1.3400
10:26:11.177;1.3400;1.3500
10:25:51.404;1.3300;1.3400
10:24:25.961;1.3300;1.3400
10:23:55.419;1.3200;1.3300
10:21:17.820;1.3300;1.3400
10:20:45.353;1.3400;1.3500
10:19:59.859;1.3200;1.3300
10:18:38.334;1.3200;1.3300
10:15:44.568;1.3200;1.3300
10:14:55.957;1.3300;1.3400
10:13:03.590;1.3300;1.3400
10:12:48.339;1.3400;1.3500
10:11:54.993;1.3400;1.3500
10:10:39.010;1.3400;1.3500
10:09:54.898;1.3500;1.3600
10:07:43.673;1.3400;1.3500
10:04:39.875;1.3500;1.3600
10:02:49.983;1.3400;1.3500
10:01:34.728;1.3400;1.3500
