Time;Bid;Ask
17:11:57.964;2.7620;2.7820
17:10:59.034;2.7820;2.8020
17:09:54.857;2.7770;2.7970
17:08:51.917;2.7420;2.7620
17:07:58.012;2.7070;2.7270
17:06:59.668;2.6740;2.6940
17:05:56.864;2.6740;2.6940
17:04:59.281;2.6940;2.7140
17:03:53.357;2.7240;2.7440
17:02:51.961;2.7640;2.7840
17:01:59.007;2.7540;2.7740
17:00:59.745;2.7340;2.7540
16:59:59.264;2.8040;2.8240
16:58:58.813;2.7840;2.8040
16:57:56.650;2.8380;2.8580
16:56:57.701;2.8330;2.8530
16:55:55.610;2.8280;2.8480
16:54:55.940;2.8380;2.8580
16:53:58.939;2.8830;2.9030
16:52:59.752;2.8830;2.9030
16:51:57.307;2.9130;2.9330
16:50:56.116;2.8830;2.9030
16:49:51.208;2.8630;2.8830
16:48:47.632;2.8830;2.9030
16:47:59.825;2.9030;2.9230
16:46:50.761;2.8530;2.8730
16:45:46.837;2.8730;2.8930
16:44:47.094;2.8430;2.8630
16:43:58.205;2.8040;2.8240
16:42:51.556;2.7490;2.7690
16:41:58.727;2.7990;2.8190
16:40:57.055;2.8430;2.8630
16:39:57.195;2.8140;2.8340
16:38:54.541;2.8240;2.8440
16:37:59.284;2.8830;2.9030
16:36:56.403;2.9230;2.9430
16:35:54.815;2.9130;2.9330
16:34:55.899;2.9530;2.9730
16:33:55.835;2.9580;2.9780
16:32:59.269;2.9480;2.9680
16:31:53.264;2.9430;2.9630
16:30:58.106;2.9530;2.9730
16:29:54.563;2.9630;2.9830
16:28:58.561;3.0130;3.0330
16:27:39.211;2.9930;3.0130
16:26:59.645;2.9580;2.9780
16:25:58.356;2.9530;2.9730
16:24:59.646;2.9680;2.9880
16:23:55.931;2.9680;2.9880
16:22:59.261;2.9030;2.9230
16:21:52.831;2.9230;2.9430
16:20:57.612;2.9330;2.9530
16:19:57.854;2.9480;2.9680
16:18:32.777;2.9630;2.9830
16:17:45.623;2.9230;2.9430
16:16:50.949;2.9630;2.9830
16:15:58.903;2.9530;2.9730
16:14:57.675;2.8930;2.9130
16:13:58.947;2.8830;2.9030
