Time;Bid;Ask
14:16:53.036;37.8800;37.9200
14:15:58.004;37.8200;37.8600
14:14:58.885;37.7700;37.8100
14:13:56.508;37.7400;37.7800
14:12:55.449;37.7900;37.8300
14:11:58.107;37.7200;37.7600
14:10:57.056;37.7100;37.7500
14:09:55.381;37.7400;37.7800
14:08:55.270;37.8200;37.8600
14:07:59.086;37.8800;37.9200
14:06:45.622;37.8400;37.8800
14:05:54.480;37.8200;37.8600
14:04:48.821;37.8000;37.8400
14:03:59.103;37.7600;37.8000
14:02:58.862;37.8100;37.8500
14:01:58.834;37.7600;37.8000
14:00:55.478;37.7500;37.7900
13:59:57.659;37.8100;37.8500
13:58:56.009;37.7900;37.8300
13:57:59.810;37.7500;37.7900
13:56:59.902;37.7500;37.7900
13:55:54.425;37.5700;37.6100
13:54:52.574;37.5800;37.6200
13:53:59.837;37.5900;37.6300
13:52:56.645;37.5600;37.6000
13:51:59.436;37.6100;37.6500
13:50:58.635;37.6100;37.6500
13:49:56.134;37.6100;37.6500
13:48:50.970;37.6400;37.6800
13:47:58.759;37.7000;37.7400
13:46:58.850;37.6700;37.7100
13:45:53.619;37.6600;37.7000
13:44:55.740;37.6500;37.6900
13:43:57.648;37.6300;37.6700
13:42:57.615;37.6900;37.7300
13:41:54.615;37.6800;37.7200
13:40:55.020;37.7000;37.7400
13:39:58.780;37.7800;37.8200
13:38:59.677;37.6400;37.6800
13:37:59.830;37.6900;37.7300
13:36:54.723;37.6800;37.7200
13:35:55.076;37.7400;37.7800
13:34:59.626;37.7300;37.7700
13:33:52.467;37.7200;37.7600
13:32:58.481;37.7700;37.8100
13:31:59.414;37.8300;37.8700
13:30:52.539;37.8300;37.8700
13:29:55.464;37.8700;37.9100
13:28:59.880;37.8200;37.8600
13:27:56.023;37.7400;37.7800
13:26:57.530;37.7900;37.8300
13:25:24.707;37.9300;37.9700
13:24:59.749;37.9500;37.9900
13:23:44.937;37.8900;37.9300
13:22:54.565;37.8200;37.8600
13:21:53.662;37.8500;37.8900
13:20:53.378;37.8800;37.9200
13:19:57.920;37.9600;38.0000
13:18:58.858;37.9500;37.9900
