Time;Bid;Ask
13:51:25.102;4.3900;4.4000
13:50:53.939;4.3800;4.3900
13:49:41.451;4.3900;4.4000
13:48:24.581;4.3900;4.4000
13:39:39.721;4.3800;4.3900
13:38:53.946;4.3800;4.3900
13:32:44.827;4.3800;4.3900
13:29:57.329;4.3700;4.3800
13:27:26.158;4.3700;4.3800
13:25:35.781;4.3700;4.3800
13:23:52.774;4.3700;4.3800
13:22:42.696;4.3700;4.3800
13:20:17.326;4.3700;4.3800
13:19:16.381;4.3700;4.3800
13:17:05.209;4.3700;4.3800
13:16:18.435;4.3800;4.3900
13:15:50.134;4.3600;4.3700
13:14:56.065;4.3700;4.3800
13:13:58.007;4.3600;4.3700
13:12:53.771;4.3600;4.3700
13:10:46.475;4.3700;4.3800
13:08:08.852;4.3800;4.3900
13:05:32.484;4.3700;4.3800
13:03:36.186;4.3800;4.3900
13:02:31.265;4.3700;4.3800
13:01:11.661;4.3800;4.3900
13:00:53.192;4.3700;4.3800
12:59:35.288;4.3700;4.3800
12:58:37.836;4.3800;4.3900
