Time;Bid;Ask
17:35:56.926;2.3080;2.3180
17:34:57.384;2.3200;2.3300
17:33:57.641;2.3090;2.3190
17:32:57.840;2.3030;2.3130
17:31:57.946;2.2990;2.3090
17:30:58.920;2.3210;2.3310
17:29:58.069;2.3260;2.3360
17:28:57.262;2.2890;2.2990
17:27:54.799;2.2750;2.2850
17:26:57.400;2.2530;2.2630
17:25:59.683;2.2650;2.2750
17:24:54.281;2.3170;2.3270
17:23:59.460;2.3430;2.3530
17:22:58.613;2.3470;2.3570
17:21:55.534;2.3350;2.3450
17:20:59.322;2.2820;2.2920
17:19:59.150;2.3140;2.3240
17:18:59.399;2.3180;2.3280
17:17:55.637;2.3070;2.3170
17:16:58.069;2.2630;2.2730
17:15:57.375;2.2550;2.2650
17:14:58.124;2.2660;2.2760
17:13:56.646;2.2690;2.2790
17:12:59.451;2.2590;2.2690
17:11:57.836;2.2680;2.2780
17:10:58.876;2.3110;2.3210
17:09:58.779;2.3160;2.3260
17:08:57.082;2.3020;2.3120
17:07:57.832;2.2780;2.2880
17:06:57.024;2.2590;2.2690
17:05:56.706;2.2550;2.2650
17:04:59.123;2.2660;2.2760
17:03:56.844;2.2740;2.2840
17:02:58.767;2.2860;2.2960
17:01:58.849;2.2790;2.2890
17:00:59.617;2.2880;2.2980
16:59:55.562;2.3010;2.3110
16:58:58.673;2.3090;2.3190
16:57:56.479;2.3090;2.3190
16:56:57.551;2.2740;2.2840
16:55:55.449;2.3020;2.3120
16:54:55.812;2.2720;2.2820
16:53:55.922;2.2710;2.2810
16:52:59.582;2.2770;2.2870
16:51:57.149;2.3040;2.3140
16:50:55.988;2.2850;2.2950
16:49:59.761;2.3070;2.3170
16:48:57.189;2.3270;2.3370
16:47:59.668;2.3470;2.3570
16:46:59.138;2.3970;2.4070
16:45:56.328;2.4130;2.4230
16:44:54.238;2.4020;2.4120
16:43:58.022;2.4130;2.4230
16:42:55.808;2.3650;2.3750
16:41:58.608;2.3810;2.3910
16:40:56.876;2.3810;2.3910
16:39:57.037;2.3530;2.3630
16:38:57.756;2.3400;2.3500
16:37:59.114;2.3540;2.3640
