Time;Bid;Ask
17:33:49.138;1.8070;1.8170
17:32:57.873;1.8060;1.8160
17:31:57.967;1.8090;1.8190
17:30:56.449;1.8030;1.8130
17:29:58.090;1.7990;1.8090
17:28:50.424;1.8090;1.8190
17:27:54.832;1.8150;1.8250
17:26:57.422;1.8230;1.8330
17:25:55.456;1.8160;1.8260
17:24:50.102;1.8040;1.8140
17:23:54.808;1.7970;1.8070
17:22:58.634;1.7970;1.8070
17:21:58.435;1.7970;1.8070
17:20:56.672;1.8070;1.8170
17:19:59.171;1.8000;1.8100
17:18:59.420;1.7990;1.8090
17:17:50.004;1.8040;1.8140
17:16:58.091;1.8130;1.8230
17:15:57.397;1.8130;1.8230
17:14:52.235;1.8100;1.8200
17:13:56.667;1.8120;1.8220
17:12:59.473;1.8150;1.8250
17:11:57.858;1.8130;1.8230
17:10:58.898;1.8010;1.8110
17:09:51.296;1.7990;1.8090
17:08:57.104;1.8040;1.8140
17:07:57.854;1.8120;1.8220
17:06:47.082;1.8120;1.8220
17:05:56.727;1.8120;1.8220
17:04:59.154;1.8160;1.8260
17:03:56.866;1.8150;1.8250
17:02:56.406;1.8090;1.8190
17:01:58.870;1.8110;1.8210
17:00:54.763;1.8120;1.8220
16:59:59.166;1.8100;1.8200
16:58:58.694;1.8070;1.8170
16:57:56.501;1.8060;1.8160
16:56:57.573;1.8090;1.8190
16:55:55.470;1.8050;1.8150
16:54:39.396;1.8090;1.8190
16:53:55.943;1.8060;1.8160
16:52:59.603;1.8050;1.8150
16:51:57.171;1.8040;1.8140
16:50:38.090;1.8060;1.8160
16:49:57.656;1.8050;1.8150
16:48:57.210;1.8000;1.8100
16:47:59.698;1.7930;1.8030
16:46:59.159;1.7910;1.8010
16:45:56.349;1.7880;1.7980
16:44:51.331;1.7900;1.8000
16:43:58.056;1.7860;1.7960
16:42:46.607;1.8030;1.8130
16:41:53.193;1.7990;1.8090
16:40:56.897;1.7980;1.8080
16:39:57.058;1.8040;1.8140
16:38:57.777;1.8040;1.8140
16:37:59.135;1.8010;1.8110
16:36:56.275;1.7910;1.8010
16:35:57.575;1.7870;1.7970
