Time;Bid;Ask
09:21:58.382;3.0990;3.1090
09:20:53.755;3.0990;3.1090
09:19:56.143;3.0990;3.1090
09:18:59.063;3.1230;3.1330
09:17:59.342;3.1440;3.1540
09:16:54.192;3.1160;3.1260
09:15:57.455;3.1520;3.1620
09:14:56.405;3.1820;3.1920
09:13:50.641;3.2180;3.2280
09:12:58.339;3.2510;3.2610
09:11:58.663;3.2650;3.2750
09:10:54.744;3.3030;3.3130
09:09:59.403;3.2510;3.2610
09:08:50.166;3.2370;3.2470
09:07:59.341;3.2410;3.2510
09:06:52.145;3.2040;3.2140
09:05:56.440;3.1940;3.2040
09:04:57.776;3.1990;3.2090
09:03:58.400;3.1960;3.2060
09:02:57.918;3.1660;3.1760
09:01:57.186;3.1940;3.2040
09:00:58.941;3.1520;3.1620
08:59:58.142;3.1850;3.2000
08:58:58.358;3.1610;3.1760
08:57:58.431;3.1620;3.1770
08:56:58.277;3.1620;3.1770
08:55:46.456;3.1520;3.1670
08:54:59.508;3.1330;3.1480
08:53:54.887;3.1050;3.1200
08:52:58.262;3.1240;3.1390
08:51:45.379;3.0950;3.1100
08:50:07.612;3.1140;3.1290
08:49:58.367;3.1050;3.1200
08:48:30.684;3.1120;3.1270
08:47:55.595;3.1170;3.1320
08:46:55.196;3.0880;3.1030
08:45:52.187;3.0880;3.1030
08:44:59.720;3.0810;3.0960
08:43:55.336;3.0880;3.1030
08:42:26.244;3.0860;3.1010
08:41:40.027;3.1000;3.1150
08:40:57.714;3.1070;3.1220
08:39:58.490;3.0880;3.1030
08:38:56.389;3.0910;3.1060
08:37:58.028;3.0980;3.1130
08:36:59.042;3.1030;3.1180
08:35:49.911;3.1120;3.1270
08:34:57.422;3.1190;3.1340
08:33:58.527;3.1120;3.1270
08:32:48.380;3.0970;3.1120
08:31:55.910;3.1160;3.1310
08:30:44.864;3.1260;3.1410
08:29:38.677;3.0990;3.1140
08:28:55.528;3.0850;3.1000
08:27:55.216;3.0780;3.0930
08:26:57.408;3.0730;3.0880
08:25:52.651;3.0830;3.0980
08:24:57.720;3.0880;3.1030
08:23:50.585;3.0950;3.1100
08:22:49.004;3.1020;3.1170
