Time;Bid;Ask
14:17:52.657;88.6000;88.6500
14:16:53.561;88.5700;88.6200
14:15:56.981;88.5100;88.5600
14:14:59.948;88.4700;88.5200
14:13:56.733;88.4400;88.4900
14:12:58.011;88.4900;88.5400
14:11:56.673;88.4200;88.4700
14:10:58.949;88.4000;88.4500
14:09:54.249;88.4400;88.4900
14:08:54.652;88.5200;88.5700
14:07:46.557;88.5700;88.6200
14:06:46.359;88.5400;88.5900
14:05:58.378;88.5300;88.5800
14:04:48.108;88.5000;88.5500
14:03:56.282;88.4600;88.5100
14:02:58.573;88.5200;88.5700
14:01:58.450;88.4600;88.5100
14:00:57.534;88.4400;88.4900
13:59:57.275;88.5200;88.5700
13:58:52.493;88.5000;88.5500
13:57:59.971;88.4600;88.5100
13:56:59.805;88.4500;88.5000
13:55:54.509;88.2700;88.3200
13:54:51.923;88.2800;88.3300
13:53:58.967;88.2900;88.3400
13:52:56.071;88.2600;88.3100
13:51:58.990;88.3100;88.3600
13:50:47.360;88.3400;88.3900
13:49:54.780;88.3100;88.3600
13:48:50.940;88.3400;88.3900
13:47:57.615;88.4000;88.4500
13:46:10.055;88.3700;88.4200
13:45:59.920;88.3500;88.4000
13:44:55.782;88.3500;88.4000
13:43:57.316;88.3300;88.3800
13:42:47.605;88.3900;88.4400
13:41:55.393;88.3800;88.4300
13:40:55.103;88.4000;88.4500
13:39:57.747;88.4700;88.5200
13:38:59.408;88.3200;88.3700
13:37:59.469;88.3500;88.4000
13:36:54.658;88.3600;88.4100
13:35:54.824;88.4300;88.4800
13:34:59.571;88.4300;88.4800
13:33:37.677;88.4100;88.4600
13:32:52.844;88.4900;88.5400
13:31:58.540;88.5500;88.6000
13:30:51.865;88.5300;88.5800
13:29:57.121;88.5900;88.6400
13:28:59.702;88.5400;88.5900
13:27:55.479;88.4500;88.5000
13:26:57.425;88.5100;88.5600
13:25:59.145;88.6600;88.7100
13:24:58.866;88.6600;88.7100
13:23:44.840;88.6100;88.6600
13:22:54.502;88.5200;88.5700
13:21:53.280;88.5500;88.6000
13:20:59.931;88.6000;88.6500
13:19:59.294;88.6400;88.6900
