Time;Bid;Ask
19:25:58.629;20.0000;0.0000
19:24:46.954;19.9900;0.0000
19:23:33.633;20.0000;0.0000
19:22:29.763;19.9900;0.0000
19:21:55.528;19.9900;0.0000
19:20:52.698;20.0300;0.0000
19:19:47.697;20.0300;0.0000
19:18:53.068;20.0300;0.0000
19:17:39.030;20.0200;0.0000
19:16:52.511;20.0100;0.0000
19:15:49.303;20.0200;0.0000
19:14:58.205;20.0100;0.0000
19:13:50.487;20.0200;0.0000
19:12:42.338;20.0000;0.0000
19:11:46.434;20.0000;0.0000
19:10:31.836;19.9900;0.0000
19:09:59.137;19.9800;0.0000
19:08:58.451;19.9900;0.0000
19:07:57.082;19.9900;0.0000
19:06:43.072;19.9600;0.0000
19:05:57.548;19.9800;0.0000
19:04:57.998;19.9600;0.0000
19:03:51.675;19.9700;0.0000
19:02:56.379;19.9700;0.0000
19:01:09.735;19.9800;0.0000
19:00:59.594;19.9600;0.0000
18:59:45.231;19.9800;0.0000
18:58:19.747;19.9700;0.0000
18:57:59.042;19.9600;0.0000
18:56:19.123;19.9800;0.0000
18:55:55.579;19.9700;0.0000
18:54:52.097;19.9500;0.0000
18:53:52.424;19.9800;0.0000
18:52:43.030;19.9700;0.0000
18:51:53.958;19.9700;0.0000
18:50:43.352;19.9400;0.0000
18:49:53.519;19.9600;0.0000
18:48:47.546;19.9500;0.0000
18:47:54.118;19.9300;0.0000
18:46:51.535;19.9300;0.0000
18:45:43.950;19.9300;0.0000
18:44:50.546;19.9400;0.0000
18:43:38.931;19.9200;0.0000
18:42:53.835;19.9200;0.0000
18:41:43.850;19.9000;0.0000
18:40:55.297;19.9200;0.0000
18:39:55.681;19.9000;0.0000
18:38:27.630;19.9000;0.0000
18:37:41.706;19.9000;0.0000
18:36:55.969;19.9200;0.0000
18:35:49.007;19.8800;0.0000
18:34:59.478;19.8900;0.0000
18:33:58.736;19.8700;0.0000
18:32:34.271;19.8600;0.0000
18:31:51.161;19.8800;0.0000
18:30:55.606;19.8800;0.0000
18:29:49.858;19.8600;0.0000
18:28:54.674;19.8600;0.0000
18:27:57.665;19.8700;0.0000
