Time;Bid;Ask
18:15:52.902;17.9340;17.9440
18:14:57.665;17.9270;17.9370
18:13:53.378;17.9280;17.9380
18:12:52.609;17.9150;17.9250
18:11:59.091;17.9110;17.9210
18:10:55.595;17.9090;17.9190
18:09:57.522;17.9170;17.9270
18:08:58.834;17.9090;17.9190
18:07:58.923;17.9060;17.9160
18:06:59.457;17.9090;17.9190
18:05:58.763;17.9010;17.9110
18:04:58.475;17.9010;17.9110
18:03:57.870;17.9020;17.9120
18:02:59.403;17.8960;17.9060
18:01:59.514;17.8860;17.8960
18:00:57.623;17.8830;17.8930
17:59:59.321;17.8940;17.9040
17:58:56.914;17.8920;17.9020
17:57:59.350;17.8920;17.9020
17:56:55.632;17.8910;17.9010
17:55:55.074;17.8920;17.9020
17:54:59.353;17.8970;17.9070
17:53:58.682;17.9000;17.9100
17:52:59.413;17.8930;17.9030
17:51:58.973;17.9080;17.9180
17:50:56.708;17.9060;17.9160
17:49:58.709;17.9070;17.9170
17:48:59.749;17.9100;17.9200
17:47:56.431;17.9070;17.9170
17:46:44.028;17.9020;17.9120
17:45:56.740;17.9010;17.9110
17:44:58.265;17.8980;17.9080
17:43:59.170;17.9170;17.9270
17:42:54.337;17.9310;17.9410
17:41:59.160;17.9130;17.9230
17:40:58.004;17.9260;17.9360
17:39:59.774;17.9330;17.9430
17:38:59.576;17.9290;17.9390
17:37:56.896;17.9270;17.9370
17:36:58.648;17.9300;17.9400
17:35:58.104;17.9290;17.9390
17:34:57.287;17.9240;17.9340
17:33:55.261;17.9110;17.9210
17:32:56.942;17.9130;17.9230
17:31:58.879;17.9080;17.9180
17:30:59.097;17.9040;17.9140
17:29:56.497;17.9060;17.9160
17:28:55.218;17.9160;17.9260
17:27:58.785;17.9160;17.9260
17:26:57.162;17.9180;17.9280
17:25:54.619;17.9360;17.9460
17:24:57.913;17.9360;17.9460
17:23:58.277;17.9370;17.9470
17:22:58.680;17.9310;17.9410
17:21:57.854;17.9440;17.9540
17:20:58.555;17.9350;17.9450
17:19:56.056;17.9310;17.9410
17:18:57.046;17.9250;17.9350
17:17:58.800;17.9320;17.9420
