Time;Bid;Ask
14:51:42.606;9.9600;9.9900
14:50:24.775;9.9500;9.9800
14:49:46.874;9.9700;10.0000
14:47:56.194;9.9800;10.0100
14:46:26.257;10.0000;10.0300
14:45:24.263;9.9900;10.0200
14:44:51.181;9.9900;10.0200
14:43:57.673;10.0100;10.0400
14:40:59.195;10.0100;10.0400
14:38:38.570;10.0300;10.0600
14:37:00.587;10.0300;10.0600
14:33:04.162;10.0200;10.0500
14:31:23.288;10.0200;10.0700
14:30:49.631;10.0200;10.0700
14:29:29.716;10.0400;10.0900
14:28:09.200;10.0500;10.1000
14:23:27.761;10.0600;10.0900
14:22:47.322;10.0500;10.0800
14:20:31.050;10.0400;10.0700
14:19:18.675;10.0500;10.0800
14:17:31.135;10.0600;10.0900
14:10:32.309;10.0600;10.0900
14:06:32.813;10.0700;10.1000
