Time;Bid;Ask
15:20:53.722;37.9900;38.0300
15:18:08.141;37.9800;38.0200
15:17:08.546;37.9700;38.0100
15:16:51.574;37.9600;38.0000
15:15:03.101;37.9800;38.0200
15:10:25.087;37.9700;38.0100
15:07:35.507;37.9800;38.0200
15:06:58.496;37.9900;38.0300
15:05:50.233;37.9900;38.0300
15:04:58.719;37.9500;37.9900
15:03:33.971;37.9400;37.9800
15:02:00.858;37.9500;37.9900
15:01:21.198;37.9700;38.0100
15:00:51.224;37.9700;38.0100
14:59:39.153;37.9800;38.0200
14:58:51.147;37.9800;38.0200
14:57:40.676;37.9800;38.0200
14:56:11.169;37.9900;38.0300
14:55:49.575;37.9700;38.0100
14:54:38.324;37.9800;38.0200
14:53:58.807;37.9800;38.0200
14:52:27.951;37.9800;38.0200
14:51:59.148;37.9900;38.0300
14:50:54.474;37.9900;38.0300
14:49:47.816;37.9900;38.0300
14:48:49.732;38.0000;38.0400
14:46:37.557;37.9900;38.0300
14:45:39.701;38.0000;38.0400
14:44:45.623;38.0100;38.0500
14:43:54.975;38.0400;38.0800
14:42:57.554;38.0300;38.0700
14:41:42.343;38.0300;38.0700
14:40:59.608;38.0300;38.0700
14:39:51.358;38.0200;38.0600
14:38:50.450;38.0400;38.0800
14:37:54.976;38.0200;38.0600
14:36:46.901;38.0300;38.0700
14:35:42.234;38.0000;38.0400
14:33:06.800;38.0100;38.0500
14:32:38.712;38.0100;38.0900
14:31:39.843;38.0200;38.1000
14:30:50.443;38.0000;38.0800
14:29:48.561;38.0400;38.1200
14:28:06.248;38.0500;38.1300
14:23:17.681;38.0500;38.0900
