Time;Bid;Ask
17:19:06.665;5.3900;5.4400
17:18:07.579;5.4000;5.4500
17:17:39.966;5.3900;5.4400
17:16:39.031;5.3700;5.4200
17:14:47.964;5.3900;5.4400
17:13:58.399;5.3900;5.4400
17:11:59.862;5.3800;5.4300
17:10:03.077;5.3600;5.4100
17:09:58.895;5.3500;5.4000
17:08:57.427;5.3600;5.4100
17:01:05.355;5.3600;5.4100
17:00:46.281;5.3600;5.4100
16:59:57.153;5.3500;5.4000
16:57:17.484;5.3400;5.3900
16:56:47.914;5.3400;5.3900
16:48:34.884;5.3400;5.3900
16:44:35.867;5.3500;5.4000
16:43:36.489;5.3600;5.4100
16:41:54.622;5.3500;5.4000
16:40:29.106;5.3600;5.4100
16:39:54.835;5.3400;5.3900
16:38:08.559;5.3200;5.3700
16:35:13.310;5.3200;5.3700
16:34:46.649;5.3300;5.3800
16:33:50.284;5.3200;5.3700
16:32:30.688;5.3300;5.3800
16:31:18.205;5.3400;5.3900
16:30:26.600;5.3500;5.4000
16:29:49.899;5.3600;5.4100
16:28:17.852;5.3500;5.4000
16:27:50.978;5.3600;5.4100
16:25:56.888;5.3300;5.3800
16:24:12.299;5.3100;5.3600
