Time;Bid;Ask
14:01:57.082;1.6700;1.6800
14:00:55.673;1.6900;1.7000
13:59:45.527;1.6800;1.6900
13:57:23.460;1.6800;1.6900
13:56:51.455;1.6800;1.6900
13:55:39.348;1.6900;1.7000
13:54:50.268;1.7000;1.7100
13:53:10.180;1.6900;1.7000
13:52:59.098;1.6800;1.6900
13:50:44.936;1.6900;1.7000
13:49:59.823;1.6800;1.6900
13:48:24.611;1.6700;1.6800
13:47:31.474;1.6800;1.6900
13:45:26.045;1.6900;1.7000
13:43:48.482;1.7000;1.7100
13:41:40.829;1.6900;1.7000
13:40:55.188;1.7000;1.7100
13:39:49.170;1.7100;1.7200
13:37:42.769;1.6900;1.7000
13:35:51.576;1.7000;1.7100
13:34:01.493;1.7000;1.7100
13:31:43.829;1.7100;1.7200
13:30:32.739;1.7300;1.7400
13:29:19.744;1.7200;1.7300
13:28:17.803;1.7300;1.7400
13:27:58.747;1.7400;1.7500
13:25:54.019;1.7300;1.7400
13:24:49.669;1.7300;1.7400
13:23:38.533;1.7200;1.7300
13:22:42.718;1.7300;1.7400
13:21:23.962;1.7200;1.7300
13:20:58.576;1.7300;1.7400
13:19:16.411;1.7200;1.7300
13:17:40.396;1.7200;1.7300
13:16:12.573;1.7100;1.7200
13:15:37.617;1.7300;1.7400
13:14:09.582;1.7200;1.7300
13:13:50.089;1.7100;1.7200
13:12:56.036;1.7100;1.7200
13:11:22.725;1.7000;1.7100
13:10:33.936;1.7000;1.7100
13:08:46.083;1.7000;1.7100
13:07:40.513;1.6900;1.7000
13:06:59.332;1.6900;1.7000
13:05:51.986;1.7000;1.7100
13:04:45.280;1.6900;1.7000
13:03:22.292;1.6800;1.6900
