Time;Bid;Ask
13:24:03.989;6.4400;6.4500
13:22:52.536;6.4400;6.4500
13:21:15.650;6.4500;6.4600
13:20:59.644;6.4600;6.4700
13:19:49.352;6.4600;6.4700
13:18:59.554;6.4600;6.4700
13:17:24.578;6.4600;6.4700
13:16:18.720;6.4500;6.4600
13:15:51.770;6.4600;6.4700
13:14:21.737;6.4500;6.4600
13:13:40.025;6.4500;6.4600
13:12:49.160;6.4400;6.4500
13:11:27.013;6.4500;6.4600
13:10:55.920;6.4400;6.4500
13:09:11.521;6.4500;6.4600
13:06:08.955;6.4500;6.4600
13:05:28.099;6.4400;6.4500
13:04:12.181;6.4400;6.4500
13:03:04.389;6.4400;6.4500
13:02:04.818;6.4400;6.4500
13:01:49.512;6.4400;6.4500
13:00:55.539;6.4600;6.4700
12:59:50.186;6.4600;6.4700
12:58:56.742;6.4700;6.4800
12:57:37.109;6.4600;6.4700
12:56:59.421;6.4600;6.4700
12:55:32.534;6.4600;6.4700
12:54:03.778;6.4700;6.4800
12:53:58.536;6.4700;6.4800
12:52:56.364;6.4500;6.4600
12:50:54.642;6.4500;6.4600
12:47:52.112;6.4700;6.4800
12:46:47.438;6.4600;6.4700
12:45:45.913;6.4600;6.4700
12:43:44.679;6.4700;6.4800
12:42:55.256;6.4800;6.4900
12:41:36.182;6.4700;6.4800
12:40:33.463;6.4700;6.4800
12:37:47.566;6.4700;6.4800
12:36:37.563;6.4700;6.4800
12:35:36.667;6.4600;6.4700
12:33:56.902;6.4700;6.4800
12:32:51.945;6.4800;6.4900
12:31:03.577;6.4900;6.5000
12:30:37.058;6.5000;6.5100
12:28:09.230;6.4900;6.5000
12:27:46.133;6.4800;6.4900
12:26:42.337;6.4900;6.5000
