Time;Bid;Ask
11:15:51.580;8.7540;8.7640
11:14:54.325;8.7510;8.7610
11:13:53.910;8.7340;8.7440
11:12:59.543;8.7290;8.7390
11:11:58.943;8.7440;8.7540
11:10:59.778;8.7270;8.7370
11:09:58.241;8.6950;8.7050
11:08:59.636;8.7030;8.7130
11:07:59.870;8.7000;8.7100
11:06:57.787;8.6880;8.6980
11:05:59.098;8.6980;8.7080
11:04:57.942;8.6810;8.6910
11:03:59.551;8.6780;8.6880
11:02:53.341;8.6740;8.6840
11:01:56.405;8.7270;8.7370
11:00:59.873;8.7120;8.7220
10:59:56.691;8.6980;8.7080
10:58:52.414;8.7240;8.7340
10:57:56.580;8.7220;8.7320
10:56:57.958;8.7460;8.7560
10:55:54.425;8.7460;8.7560
10:54:58.568;8.7220;8.7320
10:53:56.788;8.7070;8.7170
10:52:59.385;8.7370;8.7470
10:51:57.812;8.7630;8.7730
10:50:54.186;8.7850;8.7950
10:49:58.230;8.7830;8.7930
10:48:54.039;8.7630;8.7730
10:47:56.104;8.7240;8.7340
10:46:58.047;8.7100;8.7200
10:45:57.080;8.7120;8.7220
10:44:54.056;8.6830;8.6930
10:43:56.126;8.6930;8.7030
10:42:56.383;8.6540;8.6640
10:41:56.542;8.6300;8.6400
10:40:56.875;8.6320;8.6420
10:39:55.309;8.6080;8.6180
10:38:48.699;8.5810;8.5910
10:37:58.013;8.6180;8.6280
10:36:57.853;8.6350;8.6450
10:35:53.940;8.5940;8.6040
10:34:54.296;8.5940;8.6040
10:33:57.191;8.6180;8.6280
10:32:59.223;8.6200;8.6300
10:31:56.860;8.5980;8.6080
10:30:58.906;8.6060;8.6160
10:29:57.970;8.5670;8.5770
10:28:52.499;8.5570;8.5670
10:27:57.037;8.5330;8.5430
10:26:59.787;8.5430;8.5530
10:25:53.415;8.5720;8.5820
10:24:53.936;8.5960;8.6060
10:23:56.092;8.6060;8.6160
10:22:59.683;8.5850;8.5950
10:21:57.238;8.5670;8.5770
10:20:59.933;8.5570;8.5670
10:19:57.999;8.5950;8.6050
10:18:59.962;8.5960;8.6060
10:17:54.519;8.5560;8.5660
