Time;Bid;Ask
17:50:53.380;3.0100;3.0200
17:49:55.206;3.0000;3.0100
17:48:36.289;3.0100;3.0200
17:46:47.172;3.0200;3.0300
17:45:15.773;3.0100;3.0200
17:42:32.258;3.0200;3.0300
17:41:38.846;3.0200;3.0300
17:40:54.444;3.0300;3.0400
17:37:52.622;3.0400;3.0500
17:36:27.610;3.0400;3.0500
17:35:36.632;3.0500;3.0600
17:34:58.023;3.0500;3.0600
17:33:58.556;3.0500;3.0600
17:31:18.085;3.0500;3.0600
17:29:45.995;3.0400;3.0500
17:28:58.884;3.0400;3.0500
17:26:27.778;3.0500;3.0600
17:25:35.705;3.0600;3.0700
17:24:31.406;3.0500;3.0600
17:23:25.774;3.0600;3.0700
17:22:54.332;3.0700;3.0800
17:21:27.603;3.0600;3.0700
17:19:36.606;3.0700;3.0800
17:16:38.117;3.0700;3.0800
17:15:45.538;3.0700;3.0800
17:14:24.085;3.0600;3.0700
17:12:18.555;3.0500;3.0600
17:11:36.108;3.0400;3.0500
17:07:38.781;3.0500;3.0600
17:06:19.829;3.0500;3.0600
17:05:53.657;3.0500;3.0600
17:04:18.150;3.0500;3.0600
17:03:55.925;3.0400;3.0500
17:02:03.385;3.0500;3.0600
17:01:38.220;3.0400;3.0500
17:00:09.097;3.0500;3.0600
16:59:55.848;3.0500;3.0600
16:58:05.290;3.0500;3.0600
16:57:55.659;3.0500;3.0600
16:56:52.070;3.0300;3.0400
16:55:55.263;3.0400;3.0500
16:54:28.426;3.0400;3.0500
