Time;Bid;Ask
15:31:15.824;6.6800;6.7200
15:30:25.121;6.6700;6.7100
15:28:01.923;6.6600;6.7000
15:26:45.062;6.6500;6.6900
15:25:27.427;6.6800;6.7200
15:24:01.031;6.6900;6.7300
15:22:06.778;6.6700;6.7100
15:18:59.627;6.6600;6.7000
15:17:27.145;6.6800;6.7200
15:11:15.770;6.6600;6.7000
15:10:46.414;6.6700;6.7100
15:08:31.452;6.6600;6.7000
15:07:54.503;6.6800;6.7200
15:06:55.096;6.6600;6.7000
15:05:16.305;6.7100;6.7500
15:00:35.368;6.7000;6.7400
14:57:30.829;6.7000;6.7400
14:51:08.185;6.7000;6.7400
14:50:16.532;6.7100;6.7500
14:49:56.936;6.6900;6.7300
14:48:29.582;6.7100;6.7500
14:47:55.628;6.7500;6.7900
14:46:01.462;6.7300;6.7700
14:45:40.768;6.7200;6.7600
14:43:32.882;6.6800;6.7200
14:38:14.958;6.6400;6.6800
14:37:10.844;6.6600;6.7000
14:36:39.516;6.6500;6.6900
14:35:50.640;6.6500;6.6900
14:34:58.270;6.6900;6.7300
