Time;Bid;Ask
10:43:47.300;2.0400;2.0500
10:42:46.005;2.0200;2.0300
10:30:57.828;2.0300;2.0400
10:29:47.922;2.0500;2.0600
10:27:37.688;2.0300;2.0400
10:25:45.360;2.0000;2.0100
10:20:45.460;2.0000;2.0100
10:16:07.183;2.0000;2.0100
10:11:52.932;2.0100;2.0200
10:10:27.262;2.0100;2.0200
10:06:59.470;2.0000;2.0100
10:06:03.009;1.9800;1.9900
09:59:57.156;1.9900;2.0000
09:56:20.859;1.9800;1.9900
09:55:55.253;1.9900;2.0000
09:50:08.130;1.9800;1.9900
09:49:03.306;1.9900;2.0000
09:46:53.419;2.0000;2.0100
