Time;Bid;Ask
08:22:57.228;77.7630;77.7730
08:21:59.340;77.7310;77.7410
08:20:56.771;77.8010;77.8110
08:19:59.032;77.8160;77.8260
08:18:58.822;77.8050;77.8150
08:17:58.645;77.8300;77.8400
08:16:58.554;77.7180;77.7280
08:15:58.433;77.6100;77.6200
08:14:59.882;77.6160;77.6260
08:13:56.959;77.5820;77.5920
08:12:57.533;77.5560;77.5660
08:11:56.745;77.4510;77.4610
08:10:59.241;77.4410;77.4510
08:09:58.720;77.4580;77.4680
08:08:56.206;77.3750;77.3850
08:07:58.015;77.3910;77.4010
08:06:59.204;77.3640;77.3740
08:05:55.414;77.3400;77.3500
08:04:59.537;77.3720;77.3820
08:03:59.202;77.4270;77.4370
08:02:59.952;77.4620;77.4720
08:01:59.713;77.4410;77.4510
08:00:58.744;77.4560;77.4660
