Time;Bid;Ask
15:15:38.197;8.6500;8.6600
15:14:02.452;8.6500;8.6600
15:13:33.890;8.6600;8.6700
15:12:56.505;8.6500;8.6600
15:11:51.135;8.6400;8.6500
15:10:34.133;8.6500;8.6600
15:09:29.200;8.6500;8.6600
15:07:26.811;8.6500;8.6600
15:06:52.197;8.6600;8.6700
15:05:48.323;8.6500;8.6600
15:04:55.477;8.6600;8.6700
15:03:47.018;8.6600;8.6700
15:02:53.924;8.6600;8.6700
15:01:33.203;8.6500;8.6600
15:00:18.475;8.6400;8.6500
14:59:57.111;8.6500;8.6600
14:58:45.356;8.6400;8.6500
14:57:38.440;8.6400;8.6500
14:56:51.155;8.6500;8.6600
14:55:50.812;8.6300;8.6400
14:54:58.427;8.6300;8.6400
14:53:25.712;8.6400;8.6500
14:52:13.088;8.6500;8.6600
14:51:57.646;8.6600;8.6700
14:50:40.066;8.6500;8.6600
14:49:56.828;8.6500;8.6600
14:48:39.260;8.6500;8.6600
14:47:50.141;8.6300;8.6400
14:46:50.524;8.6300;8.6400
14:45:28.133;8.6200;8.6300
14:44:47.305;8.6100;8.6200
14:43:56.698;8.6200;8.6300
14:42:55.388;8.6300;8.6400
14:41:47.787;8.6400;8.6500
14:40:56.592;8.6300;8.6400
14:39:52.759;8.6500;8.6600
14:38:51.975;8.6600;8.6700
14:37:56.627;8.6300;8.6400
14:36:48.339;8.6200;8.6300
14:35:26.572;8.6100;8.6200
14:34:48.835;8.6100;8.6200
14:33:45.204;8.6000;8.6100
14:32:59.587;8.5900;8.6100
14:31:52.609;8.5900;8.6100
14:30:59.680;8.5900;8.6100
14:29:54.324;8.6400;8.6600
14:28:09.613;8.6500;8.6700
14:27:01.402;8.6500;8.6600
14:26:50.229;8.6400;8.6500
14:25:21.318;8.6500;8.6600
14:24:51.828;8.6600;8.6700
14:22:52.846;8.6600;8.6700
14:20:30.031;8.6700;8.6800
14:19:55.567;8.6700;8.6800
14:18:56.280;8.6700;8.6800
