Time;Bid;Ask
13:40:59.580;60.4970;60.5070
13:39:57.052;60.4680;60.4780
13:38:58.332;60.5300;60.5400
13:37:59.905;60.5510;60.5610
13:36:37.957;60.5080;60.5180
13:35:52.010;60.4980;60.5080
13:34:59.617;60.4880;60.4980
13:33:58.186;60.4840;60.4940
13:32:48.977;60.4790;60.4890
13:31:56.573;60.4400;60.4500
13:30:48.645;60.3640;60.3740
13:29:57.831;60.3730;60.3830
13:28:58.574;60.3540;60.3640
13:27:59.109;60.3300;60.3400
13:26:57.490;60.3540;60.3640
13:25:57.191;60.3640;60.3740
13:24:58.082;60.3490;60.3590
13:23:53.179;60.3830;60.3930
13:22:49.481;60.3730;60.3830
13:21:56.908;60.3830;60.3930
13:20:58.904;60.3830;60.3930
13:19:56.915;60.3920;60.4020
13:18:56.552;60.3920;60.4020
13:17:57.470;60.3920;60.4020
13:16:45.375;60.4500;60.4600
13:15:47.973;60.3540;60.3640
13:14:59.256;60.4310;60.4410
13:13:58.421;60.4500;60.4600
13:12:58.914;60.4300;60.4400
13:11:59.551;60.4880;60.4980
13:10:53.876;60.4980;60.5080
13:09:58.950;60.5360;60.5460
13:08:51.178;60.5360;60.5460
13:07:55.044;60.5460;60.5560
13:06:56.820;60.5360;60.5460
13:05:57.590;60.5270;60.5370
13:04:57.726;60.5460;60.5560
13:03:51.282;60.5840;60.5940
13:02:52.333;60.5460;60.5560
13:01:59.098;60.5790;60.5890
13:00:54.787;60.6030;60.6130
12:59:52.363;60.5650;60.5750
12:58:43.625;60.6030;60.6130
12:57:33.468;60.5840;60.5940
12:56:35.595;60.6230;60.6330
12:55:55.913;60.6230;60.6330
12:54:56.274;60.6230;60.6330
12:53:55.724;60.6030;60.6130
12:52:41.602;60.6510;60.6610
12:51:54.592;60.6420;60.6520
12:50:56.866;60.6230;60.6330
12:49:59.630;60.6230;60.6330
12:48:58.299;60.6180;60.6280
12:47:59.465;60.5750;60.5850
12:46:57.216;60.6030;60.6130
12:45:41.181;60.6030;60.6130
12:44:56.439;60.6420;60.6520
12:43:58.337;60.5840;60.5940
12:42:52.120;60.5460;60.5560
