Time;Bid;Ask
21:59:49.369;61.0110;61.0210
21:58:41.018;61.0100;61.0200
21:57:16.826;60.9960;61.0060
21:56:31.539;61.0050;61.0150
21:55:56.621;61.0150;61.0250
21:54:41.734;61.0000;61.0100
21:53:45.941;60.9960;61.0060
21:52:42.758;61.0100;61.0200
21:51:51.148;61.0150;61.0250
21:50:25.325;61.0150;61.0250
21:49:19.818;61.0240;61.0340
21:48:44.723;61.0140;61.0240
21:46:55.876;60.9900;61.0000
21:45:43.797;60.9710;60.9810
21:44:54.157;60.9840;60.9940
21:43:59.675;60.9700;60.9800
21:42:25.484;60.9740;60.9840
21:41:45.354;60.9930;61.0030
21:40:53.220;61.0010;61.0110
21:37:31.404;60.9700;60.9800
21:36:54.751;60.9490;60.9590
21:35:18.479;60.9690;60.9790
21:34:59.996;60.9570;60.9670
21:33:48.340;60.9720;60.9820
21:32:49.194;60.9430;60.9530
21:31:36.093;60.9280;60.9380
21:30:55.020;60.9090;60.9190
21:28:42.572;60.9240;60.9340
21:26:04.376;60.9330;60.9430
