Time;Bid;Ask
10:19:45.608;9.7200;9.9100
10:18:48.111;9.7200;9.9100
10:17:25.913;9.6900;9.8800
10:15:01.659;9.7000;9.8900
10:14:50.311;9.6400;9.9300
10:11:26.175;9.6700;9.9600
10:10:39.160;9.6900;9.9800
10:06:56.816;9.7200;10.0100
10:02:06.023;9.7100;10.0000
10:01:27.303;9.6700;9.9600
10:00:06.049;9.6800;9.9700
09:59:55.920;9.6800;9.9700
09:56:21.979;9.6900;9.9800
09:50:04.391;9.6200;9.9100
09:47:25.017;9.6500;9.9400
09:46:51.039;9.6600;9.9500
09:43:29.407;9.6600;9.9500
09:42:19.011;9.6100;9.9000
09:41:14.455;9.6000;9.8900
09:40:52.722;9.5700;9.8600
09:39:53.559;9.5600;9.8500
09:38:56.237;9.6000;9.8900
09:37:25.851;9.6000;9.8900
09:36:59.094;9.5700;9.8600
09:35:11.549;9.6000;9.8900
09:34:45.656;9.6100;9.9000
09:33:47.607;9.5900;9.8800
09:32:51.446;9.6100;9.9000
09:31:50.056;9.6100;9.9000
09:30:55.022;9.4700;9.7600
09:28:25.403;9.6100;9.9000
09:27:49.394;9.6100;9.9000
09:22:14.303;9.6300;9.9200
09:21:17.385;9.6600;9.9500
