Time;Bid;Ask
15:21:57.120;3.6990;3.7090
15:20:56.672;3.7070;3.7170
15:19:53.450;3.7030;3.7130
15:18:57.705;3.6980;3.7080
15:17:38.314;3.6950;3.7050
15:16:57.134;3.6920;3.7020
15:15:59.778;3.6960;3.7060
15:14:54.282;3.6980;3.7080
15:13:51.892;3.7020;3.7120
15:12:59.956;3.6920;3.7020
15:11:58.992;3.6850;3.6950
15:10:44.509;3.6910;3.7010
15:09:58.026;3.6940;3.7040
15:08:56.006;3.6900;3.7000
15:07:52.206;3.6850;3.6950
15:06:52.184;3.6920;3.7020
15:05:58.013;3.6860;3.6960
15:04:59.963;3.6920;3.7020
15:03:51.583;3.6940;3.7040
15:02:58.649;3.6900;3.7000
15:01:50.759;3.6830;3.6930
15:00:56.624;3.6700;3.6800
14:59:57.068;3.6800;3.6900
14:58:56.926;3.6690;3.6790
14:57:55.945;3.6710;3.6810
14:56:58.897;3.6790;3.6890
14:55:57.688;3.6640;3.6740
14:54:58.397;3.6630;3.6730
14:53:47.436;3.6690;3.6790
14:52:47.229;3.6780;3.6880
14:51:57.637;3.6880;3.6980
14:50:59.252;3.6790;3.6890
14:49:56.776;3.6820;3.6920
14:48:56.982;3.6810;3.6910
14:47:58.555;3.6620;3.6720
14:46:58.525;3.6560;3.6660
14:45:53.769;3.6450;3.6550
14:44:51.172;3.6420;3.6520
14:43:56.634;3.6520;3.6620
14:42:55.367;3.6530;3.6630
14:41:59.887;3.6590;3.6690
14:40:56.536;3.6570;3.6670
14:39:57.581;3.6690;3.6790
14:38:57.161;3.6800;3.6900
14:37:56.563;3.6560;3.6660
14:36:56.516;3.6500;3.6600
14:35:58.733;3.6390;3.6490
14:34:53.248;3.6380;3.6480
14:33:56.325;3.6260;3.6360
14:32:59.545;3.6270;3.6470
14:31:57.550;3.6270;3.6470
14:30:59.576;3.6220;3.6420
14:29:58.671;3.6730;3.6930
14:28:59.519;3.6800;3.7000
14:27:31.326;3.6810;3.6910
14:26:50.217;3.6750;3.6850
14:25:46.066;3.6830;3.6930
14:24:57.192;3.6900;3.7000
14:23:58.031;3.6910;3.7010
14:22:52.837;3.6980;3.7080
