Time;Bid;Ask
15:23:29.033;8.9700;8.9800
15:22:42.894;8.9800;8.9900
15:19:57.827;8.9900;9.0000
15:18:28.817;8.9900;9.0000
15:15:51.228;8.9800;8.9900
15:14:57.005;8.9900;9.0000
15:13:21.748;9.0000;9.0100
15:11:51.273;8.9900;9.0000
15:10:45.945;8.9800;8.9900
15:09:07.132;8.9800;8.9900
15:08:56.665;9.0000;9.0100
15:07:07.766;8.9800;8.9900
15:06:49.007;8.9700;8.9800
15:03:32.355;8.9500;8.9600
15:02:23.628;8.9700;8.9800
15:01:53.274;8.9800;8.9900
15:00:59.652;8.9800;8.9900
14:59:35.243;8.9700;8.9800
14:57:56.704;8.9800;8.9900
14:56:55.437;8.9900;9.0000
14:55:11.383;8.9900;9.0000
14:52:47.994;9.0000;9.0100
14:51:51.342;9.0000;9.0100
14:48:44.113;8.9900;9.0000
14:47:10.299;9.0000;9.0100
14:46:08.461;9.0100;9.0200
14:45:56.448;9.0200;9.0300
14:44:32.538;9.0200;9.0300
14:43:45.597;9.0500;9.0600
14:41:23.146;9.0500;9.0600
14:40:41.155;9.0600;9.0700
14:37:41.159;9.0600;9.0700
14:36:42.288;9.0500;9.0600
14:35:07.044;9.0600;9.0700
14:34:48.529;9.0700;9.0800
14:33:07.703;9.0400;9.0500
14:31:17.464;9.0500;9.0700
14:30:50.507;9.0500;9.0700
14:29:48.048;9.0200;9.0400
14:28:04.957;9.0200;9.0400
14:26:21.804;9.0300;9.0400
