Time;Bid;Ask
11:35:48.004;5.0800;5.0900
11:34:18.952;5.0780;5.0880
11:33:47.220;5.0790;5.0890
11:32:48.212;5.0790;5.0890
11:31:57.984;5.0780;5.0880
11:30:55.283;5.0780;5.0880
11:29:44.203;5.0810;5.0910
11:28:53.154;5.0830;5.0930
11:27:48.241;5.0820;5.0920
11:26:48.208;5.0820;5.0920
11:25:56.500;5.0850;5.0950
11:24:44.585;5.0830;5.0930
11:23:36.762;5.0840;5.0940
11:22:19.362;5.0830;5.0930
11:21:59.098;5.0850;5.0950
11:20:51.639;5.0870;5.0970
11:19:55.394;5.0920;5.1020
11:18:52.396;5.0910;5.1010
11:17:51.389;5.0900;5.1000
11:16:55.935;5.0900;5.1000
11:15:58.203;5.0870;5.0970
11:14:40.065;5.0880;5.0980
11:13:41.047;5.0860;5.0960
11:12:35.885;5.0870;5.0970
11:11:59.092;5.0870;5.0970
11:10:22.976;5.0850;5.0950
11:09:58.743;5.0840;5.0940
11:08:54.183;5.0870;5.0970
11:07:49.344;5.0850;5.0950
11:06:58.276;5.0840;5.0940
11:05:53.088;5.0840;5.0940
11:04:51.739;5.0790;5.0890
11:03:42.987;5.0770;5.0870
11:02:59.211;5.0780;5.0880
11:01:53.594;5.0840;5.0940
11:00:53.692;5.0820;5.0920
10:59:59.384;5.0800;5.0900
10:58:52.830;5.0820;5.0920
10:57:56.993;5.0810;5.0910
10:56:49.768;5.0820;5.0920
10:55:51.092;5.0840;5.0940
10:54:58.751;5.0820;5.0920
10:53:52.695;5.0790;5.0890
10:52:54.164;5.0810;5.0910
10:51:53.898;5.0810;5.0910
10:50:54.632;5.0840;5.0940
10:49:52.817;5.0810;5.0910
10:48:44.184;5.0780;5.0880
10:47:56.433;5.0770;5.0870
10:46:53.299;5.0760;5.0860
10:45:42.211;5.0780;5.0880
10:44:52.379;5.0810;5.0910
10:43:54.250;5.0840;5.0940
10:42:53.464;5.0810;5.0910
10:41:58.324;5.0790;5.0890
10:40:59.117;5.0780;5.0880
10:39:38.702;5.0770;5.0870
10:38:49.231;5.0720;5.0820
10:37:28.596;5.0760;5.0860
