Time;Bid;Ask
13:59:46.669;35.4350;35.5350
13:58:46.959;35.4610;35.5610
13:57:53.648;35.4880;35.5880
13:56:55.810;35.5540;35.6540
13:55:50.320;35.4610;35.5610
13:54:54.831;35.2640;35.3640
13:53:55.940;35.3300;35.4300
13:52:56.552;35.2770;35.3770
13:51:58.873;35.2770;35.3770
13:50:58.857;35.2110;35.3110
13:49:58.689;35.2900;35.3900
13:48:40.896;35.3160;35.4160
13:47:56.375;35.1710;35.2710
13:46:58.366;35.1580;35.2580
13:45:51.021;35.1450;35.2450
13:44:51.360;35.1710;35.2710
13:43:58.855;35.1050;35.2050
13:42:56.132;35.1580;35.2580
13:41:56.000;35.1580;35.2580
13:40:56.409;35.2110;35.3110
13:39:50.126;35.1710;35.2710
13:38:51.730;35.1980;35.2980
13:37:49.716;35.1980;35.2980
13:36:47.383;35.1710;35.2710
13:35:49.139;35.1870;35.2870
13:34:49.642;35.1740;35.2740
13:33:59.376;35.1740;35.2740
13:32:56.233;35.1210;35.2210
13:31:58.230;35.0680;35.1680
13:30:49.316;35.0290;35.1290
13:29:59.442;35.0420;35.1420
13:28:59.473;35.0680;35.1680
13:27:55.506;35.0550;35.1550
13:26:58.165;35.0550;35.1550
13:25:59.472;35.0550;35.1550
13:24:59.099;35.0550;35.1550
13:23:54.242;35.0680;35.1680
13:22:43.609;35.0810;35.1810
13:21:58.117;35.0550;35.1550
13:20:34.965;35.0290;35.1290
13:19:52.728;35.0020;35.1020
13:18:32.593;35.0020;35.1020
13:17:58.281;35.0290;35.1290
13:16:56.446;35.0810;35.1810
13:15:45.601;34.9760;35.0760
13:14:53.473;35.0290;35.1290
13:13:59.567;34.9500;35.0500
13:12:59.566;34.9630;35.0630
13:11:53.831;35.0290;35.1290
13:10:59.181;35.0810;35.1810
13:09:56.715;35.2130;35.3130
13:08:29.279;35.1610;35.2610
13:07:50.836;35.0950;35.1950
13:06:44.742;35.0810;35.1810
13:05:58.444;34.9890;35.0890
13:04:59.809;35.0950;35.1950
13:03:42.976;35.1610;35.2610
13:02:43.769;35.0950;35.1950
13:01:57.975;35.1340;35.2340
13:00:53.930;35.0680;35.1680
